ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
223179,species,Peckia (Squamatodes) trivittata,"(Curran, 1927)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160082,,,TAXON,
206096,species,Peckia (Euboettcheria) epimelia,"(Lopes, 1938)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
160391,species,Peckia (Euboettcheria) roppai,"(Lopes & Tibana, 1982)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
254318,species,Peckia (Peckia) enderleini,"(Engel, 1931)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
191242,species,Peckia (Peckia) chrysostoma,"(Wiedemann, 1830)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
128197,species,Peckia (Peckia) veropeso,"Carvalho-Filho, Soares, Souza & Gorayeb, 2016",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
160335,species,Peckia (Euboettcheria) florencioi,"(Prado & Fonseca, 1932)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
191190,species,Peckia (Peckia) villegasi,"Dodge, 1966",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
160248,species,Peckia (Euboettcheria) abrupta,"(Lopes, 1955)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
191304,species,Peckia (Pattonella) intermutans,"(Walker, 1861)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191187,,,TAXON,
223231,species,Peckia (Euboettcheria) subducta,"(Lopes, 1935)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
191646,species,Peckia (Peckia) gulo,"(Fabricius, 1805)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
205982,species,Peckia (Peckia) uncinata,"(Hall, 1933)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
254314,species,Peckia (Pattonella) pallidipilosa,"(Curran & Walley, 1934)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191187,,,TAXON,
191283,species,Peckia (Euboettcheria) collusor,"(Curran & Walley, 1934)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
160400,species,Peckia (Peckia) urceola,"(Hall, 1933)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
223201,species,Peckia (Sarcodexia) lambens,"(Wiedemann, 1830)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254294,,,TAXON,
254360,species,Peckia (Peckia) pexata,"(Wulp, 1895)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
160186,species,Peckia (Euboettcheria) aequata,"(Wulp, 1895)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
160145,species,Peckia (Peckia) lutzi,"(Lopes, 1958)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191553,,,TAXON,
206243,species,Peckia (Euboettcheria) australis,"(Townsend, 1927)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
160329,species,Peckia (Pattonella) smarti,"(Lopes, 1941)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191187,,,TAXON,
205394,species,Peckia (Euboettcheria) tridentata,"(Hall, 1937)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
160382,species,Peckia (Squamatodes) ingens,"(Walker, 1849)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160082,,,TAXON,
160337,species,Peckia (Euboettcheria) pascoensis,"(Lopes, 1989)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
128283,species,Peckia (Euboettcheria) anguilla,"(Curran & Walley, 1934)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160073,,,TAXON,
191644,species,Peckia (Pattonella) resona,"(Lopes, 1935)",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191187,,,TAXON,
