ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263902,species,Epimecis benepicta,"(Warren, 1906)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
200800,species,Epimecis puellaria,"(Guenée, 1857)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
201105,species,Epimecis pudicaria,"(Guenée, 1858)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
232818,species,Epimecis matronaria,"(Guenée, 1858)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
200860,species,Epimecis vexillata,"Felder, 1874",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
169833,species,Epimecis marcida,"(Warren, 1906)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
169804,species,Epimecis diffundaria,"Walker, 1860",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
138026,species,Epimecis fraternaria,"(Guenée, 1858)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
170144,species,Epimecis amianta,"Prout, 1929",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
169890,species,Epimecis mundaria,"(Walker, 1860)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
