ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159868,species,Leptus planaltensis,"Haitlinger, Šundib & Pompermaier, 2017",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222837,species,Leptus mariani,"Haitlinger,1991",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
253733,species,Pararainbowia martilli,"Dunlop,2007",accepted,,Pararainbowia,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222432,,,TAXON,
253744,species,Caeculisoma nestori,"Haitlinger,2004",accepted,,Caeculisoma,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253738,,,TAXON,
127816,species,Charletonia domawiti,"Haitlinger,2004",accepted,,Charletonia,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127357,,,TAXON,
159872,species,Callidosoma cassiculophylla,"Bernardi, Wohltmann, Lorenzon & Ferreira, 2017",accepted,,Callidosoma,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127371,,,TAXON,
253735,species,Fozustium paranaensis,"Haitlinger, 2005",accepted,,Fozustium,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222443,,,TAXON,
127367,species,Leptus stolae,"Haitlinger,1987",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
127819,species,Momorangia asphaerae,"Fain,1993",accepted,,Momorangia,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191632,,,TAXON,
222832,species,Charletonia rocciai,"Treat,1979",accepted,,Charletonia,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127357,,,TAXON,
253842,species,Callidosoma wallaceanum,"Southcott,1972",accepted,,Callidosoma,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127371,,,TAXON,
253835,species,Leptus stieglmayri,"(Oudemans,1911)",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
159884,species,Iguatonia barbillae,"Haitlinger,2004",accepted,,Iguatonia,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127369,,,TAXON,
253836,species,Leptus adaminae,"Haitlinger,2004",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222405,species,Leptus brasilicus,"Haitlinger, Šundib & Pompermaier, 2017",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222440,species,Leptus calvescens,"(Berlese,1888)",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
127355,species,Leptus fozicus,"Haitlinger,2004",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222437,species,Leptus onnae,"Haitlinger,2000",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
253740,species,Leptus alberti,"Haitlinger,1991",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
127821,species,Leptus cyryli,"Haitlinger,1991",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222834,species,Callidosoma welbourni,"Treat,1985",accepted,,Callidosoma,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127371,,,TAXON,
253742,species,Leptus candangus,"Šundib, Haitlinger & Pompermaier, 2017",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
222840,species,Leptus iguacuicus,"Haitlinger,2004",accepted,,Leptus,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127812,,,TAXON,
191627,species,Callidosoma leodegari,"Haitlinger,2004",accepted,,Callidosoma,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127371,,,TAXON,
