ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112244,species,Rhamdella zelimai,"Reis, Malabarba & Lucena, 2014",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
146147,species,Rhamdella papariae,"Fowler, 1941",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
208905,species,Rhamdella wolfi,"Fowler, 1941",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
239927,species,Rhamdella exsudans,"(Jenyns, 1842)",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
112251,species,Rhamdella longiuscsula,"Lucena & Silva, 1991",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
208967,species,Rhamdella longipinnis,"Borodin, 1927",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
146150,species,Rhamdella robinsoni,"Fowler, 1941",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
112535,species,Rhamdella jenynsii,"(Günther, 1864)",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
208964,species,Rhamdella ignobilis,"Steindachner, 1907",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
240000,species,Rhamdella eriarcha,"Eigenmann & Eigenmann, 1888",accepted,,Rhamdella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208857,,,TAXON,
