ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155834,genus,Echidna,"Forster, 1788",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
187034,subfamily,Muraeninae,"Rafinesque, 1815",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218962,,,TAXON,
187097,genus,Channomuraena,"Richardson, 1848",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156068,,,TAXON,
249992,species,Echidna catenata,"(Bloch, 1795)",accepted,,Echidna,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155834,,,TAXON,
187485,species,Gymnothorax miliaris,"(Kaup, 1856)",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
187475,species,Gymnothorax vicinus,"(Castelnau, 1855)",accepted,,Gymnothorax,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155469,,,TAXON,
156068,subfamily,Uropterygiinae,"Fowler, 1925",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218962,,,TAXON,
186705,genus,Enchelycore,"Kaup, 1856",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
155469,genus,Gymnothorax,"Bloch, 1795",accepted,,,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187034,,,TAXON,
218534,species,Channomuraena vittatus,"(Richardson, 1845)",accepted,,Channomuraena,Muraenidae,Anguilliformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187097,,,TAXON,
