ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170521,species,Cylichna verrillii,"Dall, 1889",accepted,,Cylichna,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233536,,,TAXON,
233538,genus,Acteocina,,accepted,,,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170516,,,TAXON,
264862,species,Acteocina liratispira,"(Smith, 1872)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
174518,family,Diaphanidae,"Odhner, 1914",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176889,,,TAXON,
206390,genus,Diaphana,,accepted,,,Diaphanidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174518,,,TAXON,
233536,genus,Cylichna,,accepted,,,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170516,,,TAXON,
174520,species,Diaphana seguenzai,"(Watson, 1886)",accepted,,Diaphana,Diaphanidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206390,,,TAXON,
264865,species,Acteocina bidentata,"(d'Orbigny, 1841)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
170516,family,Cylichnidae,"Adams & Adams, 1854",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176889,,,TAXON,
264700,species,Cylichna discus,"Watson, 1883",accepted,,Cylichna,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233536,,,TAXON,
170522,species,Acteocina candei,"(d'Orbigny, 1841)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
264867,species,Acteocina inconspicua,"Olsson & McGinty, 1958",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
264702,species,Acteocina recta,"(d'Orbigny, 1841)",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
139002,species,Acteocina lepta,"Woodring, 1928",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
170524,species,Cylichna alba,"(Brown, 1827)",accepted,,Cylichna,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233536,,,TAXON,
233418,species,Acteocina bullata,"Kiener, 1834",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
