ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131884,species,Waldheimia vicina,"Malaise, 1949",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
163423,species,Waldheimia plaumanni,"Malaise, 1949",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
226103,species,Waldheimia thoracata,"(Konow, 1899)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131232,species,Waldheimia devotoi,"Jörgensen, 1913",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
163371,species,Tenthredo appendiculata,"Spinola, 1851",accepted,,Tenthredo,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130644,,,TAXON,
257393,species,Waldheimia pallens,"(Klug, 1816)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131234,species,Metapedias silvai,"Ross, 1946",accepted,,Metapedias,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257535,,,TAXON,
163409,species,Blennocampa rubricollis,"(Spinola, 1851)",accepted,,Blennocampa,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226122,,,TAXON,
195364,species,Waldheimia nigriventris,"Mocsáry, 1909",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
195360,species,Waldheimia brasiliensis,"(Lepeletier, 1823)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
195333,species,Waldheimia armellinii,"Jörgensen, 1913",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
257516,species,Trichotaxonus luteithorax,"(Enderlein, 1920)",accepted,,Trichotaxonus,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226526,,,TAXON,
131219,species,Monophadnus paranus,"Kirby, 1882",accepted,,Monophadnus,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131207,,,TAXON,
226145,species,Meliniola punctata,"(Kirby, 1882)",accepted,,Meliniola,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226139,,,TAXON,
131213,species,Metapedias pyensoni,"Benson, 1940",accepted,,Metapedias,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257535,,,TAXON,
163430,species,Blennocampa sanguinosa,"Forsius, 1925",accepted,,Blennocampa,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226122,,,TAXON,
226521,species,Waldheimia apicalis,"(Cameron, 1878)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131215,species,Waldheimia amazonica,"(Kirby, 1882)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
163392,species,Waldheimia nigriceps,"(Spinola, 1851)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
257398,species,Waldheimia nigropectorata,"Malaise, 1949",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
195351,species,Waldheimia ochra,"(Norton, 1867)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
257408,species,Corcova brasiliana,"(Malaise, 1949)",accepted,,Corcova,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226101,,,TAXON,
226126,species,Waldheimia cruenta,"(Konow, 1899)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
257472,species,Waldheimia duckei,"Konow, 1908",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
257485,species,Waldheimia nigropallida,"Malaise, 1949",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
195331,species,Waldheimia pallidiventris,"Malaise, 1949",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131852,species,Condeia malleri,"Malaise, 1935",accepted,,Condeia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131225,,,TAXON,
257384,species,Waldheimia diagonica,"Konow, 1899",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
163416,species,Metapedias obscura,"(Kirby, 1882)",accepted,,Metapedias,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257535,,,TAXON,
226143,species,Waldheimia sjostedti,"Forsius, 1925",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
226111,species,Waldheimia nigripennis,"(Schrottky, 1913)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131868,species,Waldheimia atripennis,"(Fabricius, 1804)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
226495,species,Waldheimia simplicifrons,"Malaise, 1949",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
163398,species,Bensoniana batesii,"(Kirby, 1882)",accepted,,Bensoniana,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225621,,,TAXON,
131858,species,Waldheimia erebus,"(Kirby, 1882)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131862,species,Waldheimia rufipectus,"(De Geer, 1773)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131865,species,Waldheimia tumida,"Malaise, 1957",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131200,species,Waldheimia wagneri,"Konow, 1908",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
131881,species,Waldheimia foriola,"(Konow, 1899)",accepted,,Waldheimia,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226532,,,TAXON,
226137,species,Metaneura souzalopesi,"Malaise, 1949",accepted,,Metaneura,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226118,,,TAXON,
