ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216372,tribe,Physocephalini,"Smith & Peterson, 1987",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
142710,species,Physoconops (Pachyconops) rufus,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
153619,species,Physoconops (Physoconops) nigroclavatus,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184499,species,Physoconops (Pachyconops) magnus,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
216378,tribe,Gyroconopini,"Gibson & Skevington, 2013",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
247547,subgenus,Physoconops (Shannonoconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
153613,species,Physocephala lugubris,"(Macquart, 1835)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153593,species,Physoconops (Physoconops) inornatus,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184440,genus,Gyroconops,"Camras, 1955",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216378,,,TAXON,
153273,genus,Asiconops,"Chen, 1939",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184898,,,TAXON,
120984,species,Asiconops (Sphenoconops) nobilis,"(Williston, 1892)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216366,,,TAXON,
120988,species,Gyroconops parvus,"(Williston, 1892)",accepted,,Gyroconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184440,,,TAXON,
216387,species,Physoconops (Shannonoconops) apicalis,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247547,,,TAXON,
247568,species,Physocephala brunnipes,"Kröber, 1927",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
121003,species,Physoconops (Pachyconops) pallipes,"(Eymelt, 1942)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
153586,genus,Physocephala,"Schiner, 1861",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216372,,,TAXON,
153298,species,Tropidomyia alexanderi,"Camras, 1955",accepted,,Tropidomyia,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153276,,,TAXON,
184910,tribe,Tropidomyiini,"Zimina, 1960",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
184497,species,Physocephala spheniformis,"Camras, 1957",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153610,species,Physoconops (Pachyconops) travassosi,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
184943,species,Physocephala dimidiata,"(Walker, 1853)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153282,species,Asiconops (Sphenoconops) brunneosericeus,"(Kröber, 1937)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216366,,,TAXON,
153588,subgenus,Physoconops (Pachyconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
184940,species,Physoconops (Physoconops) ornatifrons,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184431,subgenus,Asiconops (Ceratoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
184444,subgenus,Physoconops (Kroeberoconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
247553,species,Physoconops (Physoconops) infuscatus,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
153624,species,Physocephala rufithorax,"Kröber, 1915",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
121033,species,Physoconops (Physoconops) angustus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
142725,species,Physocephala bipunctata,"(Macquart, 1843)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153596,species,Physocephala bicolor,"Kröber, 1915",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
216382,species,Physoconops (Pachyconops) gracilior,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
184895,subgenus,Asiconops (Asiconops),"Chen, 1939",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
153284,species,Physocephala aurifrons,"(Walker, 1849)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
142859,species,Physoconops (Pachyconops) shannoni,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
247550,species,Physoconops (Physoconops) abruptus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
216394,species,Physoconops (Kroeberoconops) rufipennis,"(Macquart, 1843)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184444,,,TAXON,
184479,species,Physocephala inhabilis,"(Walker, 1849)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
184450,subgenus,Physoconops (Physoconops),"Szilády, 1926",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
247551,species,Physoconops (Aconops) costatus,"(Fabricius, 1805)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184892,,,TAXON,
184892,subgenus,Physoconops (Aconops),"Kröber, 1919",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
247576,species,Physoconops (Pachyconops) grandis,"(Williston, 1892)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
153626,species,Physocephala thecala,"Camras, 1957",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153636,species,Physocephala cayennensis,"(Macquart, 1843)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
247561,species,Physoconops (Aconops) longistylus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184892,,,TAXON,
153308,species,Tropidomyia bimaculata,"Williston, 1888",accepted,,Tropidomyia,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153276,,,TAXON,
120978,species,Gyroconops sylvosus,"(Williston, 1892)",accepted,,Gyroconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184440,,,TAXON,
184898,tribe,Asiconopini,"Gibson & Skevington, 2013",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184901,,,TAXON,
121013,species,Physoconops (Physoconops) nitens,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184432,species,Asiconops (Diconops) trichus,"(Camras, 1957)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184454,,,TAXON,
184454,subgenus,Asiconops (Diconops),"Camras, 1957",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
184436,species,Asiconops (Ceratoconops) ornatus,"(Williston, 1892)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184431,,,TAXON,
184945,species,Physoconops (Physoconops) nigromarginatus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
184445,species,Asiconops (Asiconops) verus,"(Camras, 1955)",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184895,,,TAXON,
247578,species,Physoconops (Pachyconops) guianicus,"(Curran, 1934)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
121005,species,Physocephala segethi,"(Rondani, 1863)",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
216366,subgenus,Asiconops (Sphenoconops),"Camras, 1955",accepted,,Asiconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153273,,,TAXON,
142770,species,Physocephala picipes,"Kröber, 1915",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
153304,species,Physoconops (Aconops) antennatus,"(Kröber, 1915)",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184892,,,TAXON,
184919,species,Physoconops (Physoconops) gilmorei,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184450,,,TAXON,
153276,genus,Tropidomyia,"Williston, 1888",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184910,,,TAXON,
142692,genus,Physoconops,"Szilády, 1926",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184910,,,TAXON,
