ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163872,species,Schendylops demelloi,"(Verhoeff, 1938)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
165116,species,Newportia sulana,"Chamberlin, 1922",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
237894,species,Macronicophilus unguiseta,"Pereira, Fodai & Minelli, 2000",accepted,,Macronicophilus,Macronicophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143639,,,TAXON,
196437,species,Brasiloscutigera viridis,"Bücherl, 1939",accepted,,Brasiloscutigera,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270611,,,TAXON,
172056,species,Ityphilus guianensis,"Pereira, Minelli & Barbieri, 1995",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
165034,species,Scolopendropsis bahiensis,"(Brandt, 1841)",accepted,,Scolopendropsis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165021,,,TAXON,
165009,species,Otostigmus tidius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
140495,species,Ityphilus demoraisi,"Pereira, Minelli & Barbieri, 1995",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
165079,species,Newportia adisi,"Schileyko & Minelli, 1999",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
264079,species,Schizonampa manni,"Chamberlin, 1914",accepted,,Schizonampa,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232930,,,TAXON,
201146,species,Ribautia ducana,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
170005,species,Ribautia onychophaena,"Pereira, Fodai & Minelli, 2000",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
130653,species,Schendylops continuus,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
133266,species,Cormocephalus mediosulcatus,"Attems, 1928",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
165013,species,Rhysida rubra,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
228090,species,Scolopendra pomacea,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
196373,species,Scolopocryptops ferrugineus,"(Linnaeus, 1767)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
140505,species,Ityphilus calinus,"Chamberlin, 1957",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
196378,species,Newportia lasia,"Chamberlin, 1921",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
158536,species,Cryptops schubarti,"Bücherl, 1953",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
259004,species,Scolopendra viridicornis,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
165047,species,Otostigmus caudatus,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
193471,species,Schendylops oligopus,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
183539,species,Aphilodon angustaus,"Silvestri, 1909",accepted,,Aphilodon,Aphilodontidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245728,,,TAXON,
165016,species,Scolopendra angulata,"Chamberlin, 1914",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
195892,species,Otostigmus inermis,"Porat, 1876",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
270463,species,Rhoda thayeri,"Meinert, 1886",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
255225,species,Schendylops olivaceus,"(Crabill, 1972)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
195950,species,Newportia brevipes,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
259018,species,Otostigmus sulcatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165007,species,Otostigmus muticus,"Karsch, 1888",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
228154,species,Newportia ernsti,"Pocock, 1891",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
143636,species,Macronicophilus abbreviatus,"Pereira, Fodai & Minelli, 2000",accepted,,Macronicophilus,Macronicophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143639,,,TAXON,
270460,species,Otostigmus suitius,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133258,species,Rhoda isolata,"Chamberlin, 1958",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
263035,species,Scolopocryptops spinulifer,"(Bücherl, 1949)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
145930,species,Lamyctes emarginatus,"(Newport, 1844)",accepted,,Lamyctes,Henicopidae,Lithobiomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145936,,,TAXON,
189536,species,Cryptops triangulifer,"Verhoeff, 1937",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
194877,species,Pectiniunguis bolbonyx,"(Brölemann & Ribaut, 1912)",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
201611,species,Ribautia projectus,"Pereira, Fodai & Minelli, 2000",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
270457,species,Otostigmus beckeri,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
259090,species,Scolopocryptops denticulatus,"(Bücherl, 1946)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
270482,species,Dinocryptops miersii,"(Newport, 1845)",accepted,,Dinocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259086,,,TAXON,
133274,species,Rhoda spinifer,"(Kraepelin, 1903)",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
202759,species,Ityphilus saucius,"Pereira, Fodai & Minelli, 2000",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
193455,species,Pectiniunguis geayi,"(Brölemann & Ribaut, 1911)",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
170230,species,Ribautia difficilis,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
207917,species,Mecistocephalus guildingii,"Newport, 1843",accepted,,Mecistocephalus,Mecistocephalidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111300,,,TAXON,
263972,species,Ribautia proxima,"Pereira, Minelli & Barbieri, 1995",accepted,,Ribautia,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233102,,,TAXON,
158365,species,Cryptops galatheae,"Meinert, 1886",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
138580,species,Hyphydrophilus adisi,"Pereira, Minelli & Barbieri, 1994",accepted,,Hyphydrophilus,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170232,,,TAXON,
196380,species,Scolopocryptops ferrugineus,"(Kraepelin, 1903)",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
165076,species,Newportia maxima,"Bücherl, 1942",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
259037,species,Rhysida longipes,"(Newport, 1845)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
255265,species,Schendylops gounellei,"(Brölemann, 1902)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
165114,species,Newportia paraensis,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
165028,species,Otostigmus scabricauda,"(Humbert & Saussure, 1870)",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
270464,species,Otostigmus bürgeri,"Attems, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
195881,species,Otostigmus pococki,"Kraepelin, 1903",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
133253,species,Scolopendra alternans,"Leach, 1813",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
189882,species,Cryptops dubiotarsalis,"Bücherl, 1946",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
165085,species,Tidops balzanii,"(Silvestri, 1895)",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
195253,species,Newportia stolli,"(Pocock, 1896)",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
165012,species,Otostigmus tibialis,"Brölemann, 1902",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
177390,species,Lamyctes adisi,"Zalleskaja, 1994",accepted,,Lamyctes,Henicopidae,Lithobiomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145936,,,TAXON,
259044,species,Cormocephalus impressus,"Porat, 1876",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
228144,species,Newportia weyrauchi,"Chamberlin, 1951",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
234580,species,Pectiniunguis ducalis,"Pereira, Minelli & Barbieri, 1995",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
256571,species,Schendylops amazonicus,"(Pereira, Minelli & Barbieri, 1994)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
184325,species,Cryptops heathi,"Chamberlin, 1914",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
259637,species,Thereuoquima admirabilis,"Bücherl, 1949",accepted,,Thereuoquima,Scutigeridae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165583,,,TAXON,
196317,species,Otostigmus goeldii,"Brölemann, 1898",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
164384,species,Tidops collaris,"(Kraepelin, 1903)",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
165090,species,Scolopocryptops melanostoma,"Newport, 1845",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
195884,species,Rhysida brasiliensis,"Kraepelin, 1903",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259038,species,Otostigmus therezopolis,"Chamberlin, 1944",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
142802,species,Sphendononema guildingii,"(Newport, 1845)",accepted,,Sphendononema,Pselliodidae,Scutigeromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237060,,,TAXON,
259078,species,Newportia monticola,"Pocock, 1890",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
165022,species,Otostigmus casus,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
195877,species,Otostigmus giupponii,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
132174,species,Schendylops coscaroni,"(Pereira & Minelli, 1996)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
162573,species,Schendylops sublaevis,"(Meinert, 1870)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
165041,species,Cormocephalus amazonae,"(Chamberlin, 1914)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
133249,species,Otostigmus amazonae,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
225424,species,Schendylops bakeri,"(Chamberlin, 1914)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
196376,species,Newportia mimetica,"Chamberlin, 1922",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
162517,species,Schendylops janauarius,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
126304,species,Cryptops iheringi,"Brölemann, 1902",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
195889,species,Scolopendra angulata,"Newport, 1844",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
256401,species,Schendylops iguapensis,"(Verhoeff, 1938)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
259021,species,Scolopendra morsitans,"Linnaeus, 1758",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
196319,species,Scolopendropsis duplicata,"Chagas-Junior, Edgecombe & Minelli, 2008",accepted,,Scolopendropsis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165021,,,TAXON,
195256,species,Newportia longitarsis,"(Newport, 1845)",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195737,species,Scolopocryptops pihauyensis,"Chagas-Junior, 2004",accepted,,Scolopocryptops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133330,,,TAXON,
225428,species,Pectiniunguis plusiodontus,"Attems, 1903",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
227442,species,Tidops simus,"Chamberlin, 1915",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
228094,species,Cormocephalus brasiliensis,"Humbert & Saussure, 1870",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
172053,species,Taeniolium arborum,"Pereira, Minelli & Barbieri, 1994",accepted,,Taeniolium,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139273,,,TAXON,
195958,species,Newportia aureana,"Bücherl, 1942",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
183542,species,Mecophilus neotropicus,"Silvestri, 1909",accepted,,Mecophilus,Aphilodontidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246007,,,TAXON,
195957,species,Newportia amazonica,"Brölemann, 1902",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
133264,species,Akmnopellis laevigata,"(Porat, 1876)",accepted,,Akmnopellis,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165015,,,TAXON,
259083,species,Newportia patavina,"Schileyko & Minelli, 1999",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
226958,species,Schendylops perditus,"(Chamberlin, 1914)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
132177,species,Schendylops parahybae,"(Chamberlin, 1914)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
165044,species,Cormocephalus impressus,"Bücherl, 1942",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
165039,species,Scolopendra spinipriva,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
196307,species,Otostigmus diringshofeni,"Bücherl, 1969",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165018,species,Scolopendra subspinipes,"Bücherl, 1946",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
