ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170356,subspecies,Dacnis cayana cayana,"(Linnaeus, 1951)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
138942,subspecies,Cyanerpes caeruleus caeruleus,"(Linnaeus, 1816)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202723,,,TAXON,
202628,subspecies,Cyanerpes cyaneus brevipes,"(Cabanis, 1928)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
202667,subspecies,Cyanerpes cyaneus holti,"Parkes, 1977",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
264638,subspecies,Dacnis lineata albirostris,"Grantsau, 2010",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233375,,,TAXON,
233278,subspecies,Cyanerpes cyaneus cyaneus,"(Linnaeus, 1849)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
264628,subspecies,Tersina viridis viridis,"(Illiger, 1823)",accepted,,Tersina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138861,,,TAXON,
233242,subspecies,Dacnis lineata lineata,"(Gmelin, 1758)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233375,,,TAXON,
264676,subspecies,Cyanerpes caeruleus microrhynchus,"(Berlepsch, 1900)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202723,,,TAXON,
202677,subspecies,Dacnis cayana paraguayensis,"Chubb, 1910",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
138901,subspecies,Cyanerpes cyaneus violaceus,"Zimmer, 1942",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
138848,subspecies,Dacnis flaviventer flaviventer,"d'Orbigny & Lafresnaye, 1837",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264705,,,TAXON,
138835,subspecies,Dacnis flaviventer orientalis,"Grantsau, 2010",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264705,,,TAXON,
170412,subspecies,Tersina viridis occidentalis,"(Sclater, 1833)",accepted,,Tersina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138861,,,TAXON,
170354,subspecies,Cyanerpes cyaneus dispar,"Zimmer, 1942",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
