ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272474,species,Calastacus spinosus,"Coelho, 1973",accepted,,Calastacus,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171391,,,TAXON,
171051,species,Axiopsis brasiliensis,"Coelho & Ramos-Porto, 1985",accepted,,Axiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272476,,,TAXON,
234148,species,Paraxiopsis defensus,"(Rathbun, 1901)",accepted,,Paraxiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202531,,,TAXON,
171057,species,Calocarides spinulicauda,"(Rathbun, 1902)",accepted,,Calocarides,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171059,,,TAXON,
272473,species,Axiorygma nethertoni,"Kensley & Simmons Junior, 1988",accepted,,Axiorygma,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272477,,,TAXON,
171390,species,Paraxiopsis pindatyba,"(Rodrigues & Kensley, 1991)",accepted,,Paraxiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202531,,,TAXON,
202197,species,Axiopsis serratifrons,"(Milne-Edwards, 1873)",accepted,,Axiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272476,,,TAXON,
139667,species,Coralaxius nodulosus,"(Meinert, 1877)",accepted,,Coralaxius,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139668,,,TAXON,
272475,species,Eiconaxius carinatus,"(Bouvier, 1925)",accepted,,Eiconaxius,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202198,,,TAXON,
202528,species,Paraxiopsis vicina,"(Coelho & Ramos-Porto, 1985)",accepted,,Paraxiopsis,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202531,,,TAXON,
202526,species,Calastacus angulatus,"Coelho, 1973",accepted,,Calastacus,Axiidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171391,,,TAXON,
