ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143362,species,Excorallana bicornis,"Lemos de Castro & Lima, 1974",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
247640,species,Excorallana acuticauda,"(Miers, 1881)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
121111,species,Excorallana subtilis,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
184556,species,Excorallana richardsoni,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
184570,species,Alcirona krebsii,"Hansen, 1890",accepted,,Alcirona,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247648,,,TAXON,
185015,species,Excorallana costata,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
143339,species,Excorallana angusta,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
121107,species,Excorallana oculata,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
153398,species,Excorallana warmingii,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
143377,species,Lanocira kroyeri,"Hansen, 1890",accepted,,Lanocira,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153401,,,TAXON,
153700,species,Excorallana quadricornis,"(Hansen, 1890)",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
143399,species,Excorallana longicornis,"Lemos de Castro, 1960",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
184564,species,Excorallana stebbingi,"Lemos de Castro & Lima, 1976",accepted,,Excorallana,Corallanidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247637,,,TAXON,
