ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189475,species,Ceromacra fuliginea,"(Butler, 1879)",accepted,,Ceromacra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251955,,,TAXON,
251899,species,Hemeroblemma hampsoni,"(Feige, 1976)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
125404,species,Mocis exscindens,"(Walker, 1858)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
125621,species,Lesmone pannisca,"(Schaus, 1901)",accepted,,Lesmone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251958,,,TAXON,
190503,species,Ostha sileniata,"Walker, 1862",accepted,,Ostha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220789,,,TAXON,
125917,species,Bryocodia mediana,"(Schaus, 1904)",accepted,,Bryocodia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251839,,,TAXON,
158342,species,Coeriana malonia,"(Schaus, 1914)",accepted,,Coeriana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251927,,,TAXON,
189899,species,Thyridospila ustipennis,"Walker, 1865",accepted,,Thyridospila,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251709,,,TAXON,
125844,species,Euchromalia violetta,"(Schaus, 1904)",accepted,,Euchromalia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221102,,,TAXON,
189979,species,Nymbis textilis,"Guenée, 1852",accepted,,Nymbis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251847,,,TAXON,
252378,species,Coenipeta zenobina,"Maassen, 1890",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220539,species,Pitara subcosta,"Walker, 1858",accepted,,Pitara,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125485,,,TAXON,
190466,species,Coenipeta bibitrix,"(Hübner, 1823)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
125634,species,Osthopis exocausta,"Hampson, 1926",accepted,,Osthopis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252095,,,TAXON,
125808,species,Hemeroblemma matrona,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
252836,species,Coenipeta polynoe,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251718,species,Boryza commiscens,"Walker, 1858",accepted,,Boryza,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125209,,,TAXON,
251643,species,Thermesia inficita,"Walker, 1865",accepted,,Thermesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220547,,,TAXON,
125191,species,Peteroma latizonata,"Hampson, 1926",accepted,,Peteroma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125255,,,TAXON,
251667,species,Hemeroblemma expandens,"(Walker, 1858)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
252038,species,Coenipeta medina,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
189526,species,Arugisa gyrochila,"(Butler, 1879)",accepted,,Arugisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189502,,,TAXON,
126491,species,Coenipeta colliquens,"Hübner, 1818",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220395,species,Escua extollens,"Walker, 1858",accepted,,Escua,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251638,,,TAXON,
126665,species,Mazacyla lilacina,"(Felder & Rogenhofer, 1874)",accepted,,Mazacyla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251963,,,TAXON,
252261,species,Mocis disseverans,"(Walker, 1858)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
189468,species,Bryocodia pictula,"(Schaus, 1894)",accepted,,Bryocodia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251839,,,TAXON,
252539,species,Hemeroblemma opigena,"(Drury, 1773)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
126054,species,Letis mycerina,"(Cramer, 1777)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
220571,species,Gorgone tenebrifica,"(Walker, 1865)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
190713,species,Metria praeusta,"(Möschler, 1880)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
190689,species,Mazacyla relata,"(Walker, 1858)",accepted,,Mazacyla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251963,,,TAXON,
189627,species,Gorgone chlorospila,"(Walker, 1865)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
157913,species,Metria separabilis,"(Walker, 1858)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
190592,species,Burdettia braziliensis,"(Schaus, 1904)",accepted,,Burdettia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157911,,,TAXON,
125507,species,Gorgone brachygonia,"(Hampson, 1926)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
220766,species,Orodesma obliqua,"Todd, 1964",accepted,,Orodesma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220783,,,TAXON,
190452,species,Heteropygas hamifera,"Walker, 1858",accepted,,Heteropygas,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125470,,,TAXON,
190609,species,Perasia ora,"(Cramer, 1776)",accepted,,Perasia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220420,,,TAXON,
190763,species,Tyrissa recurva,"Walker, 1866",accepted,,Tyrissa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251769,,,TAXON,
220701,species,Ocalaria pavina,"Schaus, 1916",accepted,,Ocalaria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125220,,,TAXON,
126064,species,Epidromia pannosa,"Guenée, 1852",accepted,,Epidromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220710,,,TAXON,
220895,species,Dysglyptogona dissimilis,"Warren, 1889",accepted,,Dysglyptogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189520,,,TAXON,
220931,species,Melipotis gubernata,"(Walker, 1858)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
220689,species,Gorgone discessura,"(Walker, 1858)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
189555,species,Coenipeta chalybea,"Draudt & Gaede, 1944",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251784,species,Metria phaeochroa,"(Hampson, 1913)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
157917,species,Rhododactyla elicrina,"(Felder & Rogenhofer, 1874)",accepted,,Rhododactyla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189770,,,TAXON,
220876,species,Helia yrias,"(Felder & Rogenhofer, 1874)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
189524,species,Bryocodia hilaris,"Jones, 1915",accepted,,Bryocodia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251839,,,TAXON,
190417,species,Delgamma pangonia,"(Guenée, 1852)",accepted,,Delgamma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220652,,,TAXON,
220566,species,Letis albicans,"Walker, 1858",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
126376,species,Mocis paraguayica,"Hampson, 1913",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
125675,species,Renodes chacma,"Schaus, 1901",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
221075,species,Laugasa perillalis,"Walker, 1859",accepted,,Laugasa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189625,,,TAXON,
220520,species,Stibaena hostilis,"Walker, 1858",accepted,,Stibaena,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251877,,,TAXON,
126228,species,Letis buteo,"Guenée, 1852",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
220472,species,Donacesa miricornis,"Walker, 1858",accepted,,Donacesa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251999,,,TAXON,
252452,species,Hemeroblemma malitiosa,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
251773,species,Phibromia hypenoides,"(Schaus, 1906)",accepted,,Phibromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251699,,,TAXON,
251816,species,Ephyrodes cacata,"Guenée, 1852",accepted,,Ephyrodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251835,,,TAXON,
251790,species,Helia extranea,"(Walker, 1865)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
252299,species,Isogona natatrix,"Guenée, 1852",accepted,,Isogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220964,,,TAXON,
125703,species,Gabyna placida,"(Butler, 1879)",accepted,,Gabyna,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251771,,,TAXON,
157909,species,Xanthostha xantharia,"(Walker, 1866)",accepted,,Xanthostha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251705,,,TAXON,
126164,species,Hemeroblemma includens,"(Walker, 1858)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
252106,species,Clapra punctulosa,"(Walker, 1865)",accepted,,Clapra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220928,,,TAXON,
126692,species,Mocis dyndima,"(Stoll, 1782)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
252524,species,Helia anguinea,"(Felder & Rogenhofer, 1874)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
125537,species,Tyrissa carola,"Schaus, 1906",accepted,,Tyrissa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251769,,,TAXON,
220354,species,Mocis subtilis,"(Walker, 1858)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
126704,species,Letis implens,"Walker, 1858",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
252901,species,Epitausa pavescens,"(Butler, 1879)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
125506,species,Metria picturata,"(Schaus, 1901)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
252460,species,Gorgone ampelina,"(Felder & Rogenhofer, 1874)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
251852,species,Dysglyptogona striatura,"Hampson, 1926",accepted,,Dysglyptogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189520,,,TAXON,
158714,species,Glenopteris herbidalis,"Guenée, 1854",accepted,,Glenopteris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252028,,,TAXON,
221330,species,Hemeroblemma lusciniaepennis,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
190249,species,Metria pascuala,"(Schaus, 1901)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
125452,species,Ocalaria macrops,"(Felder & Rogenhofer, 1874)",accepted,,Ocalaria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125220,,,TAXON,
125903,species,Helia bilunulalis,"(Walker, 1866)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
125689,species,Metaprosphera modesta,"(Butler, 1879)",accepted,,Metaprosphera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125594,,,TAXON,
126231,species,Tautobriga euspila,"Walker, 1869",accepted,,Tautobriga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220496,,,TAXON,
189607,species,Hemeroblemma nucalis,"(Felder & Rogenhofer, 1874)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
190335,species,Letis specularis,"Hübner, 1821",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
221028,species,Gorgone roseipila,"(Guenée, 1852)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
220764,species,Goniapteryx obtusa,"(Walker, 1866)",accepted,,Goniapteryx,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220903,,,TAXON,
251728,species,Paracoeria atridisca,"Hampson, 1926",accepted,,Paracoeria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125557,,,TAXON,
252013,species,Mocis diffluens,"(Guenée, 1852)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
157880,species,Thermesia divulgata,"Walker, 1865",accepted,,Thermesia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220547,,,TAXON,
158300,species,Argidia wedelina,"(Stoll, 1782)",accepted,,Argidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125630,,,TAXON,
220637,species,Ctypansa inconstans,"Walker, 1858",accepted,,Ctypansa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125552,,,TAXON,
125665,species,Arugisa subterminata,"Hampson, 1926",accepted,,Arugisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189502,,,TAXON,
251887,species,Letis cortex,"Guenée, 1852",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
220487,species,Epistrema sabularea,"(Schaus, 1906)",accepted,,Epistrema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251726,,,TAXON,
220484,species,Epitausa pallescens,"(Schaus, 1901)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
252065,species,Mocis latipes,"(Guenée, 1852)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
189830,species,Pseudyrias purpureofusa,"Hampson, 1926",accepted,,Pseudyrias,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157883,,,TAXON,
125619,species,Ypsora lepraota,"Hampson, 1926",accepted,,Ypsora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189929,,,TAXON,
252373,species,Melipotis cellaris,"(Guenée, 1852)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
125551,species,Radosa ordinata,"(Walker, 1865)",accepted,,Radosa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125380,,,TAXON,
251648,species,Ephyrodes pallescens,"(Walker, 1865)",accepted,,Ephyrodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251835,,,TAXON,
221597,species,Melipotis manipularis,"(Guenée, 1852)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
157901,species,Letis arpi,"(Prout, 1921)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
252120,species,Elixoia subocellata,"Walker, 1865",accepted,,Elixoia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251811,,,TAXON,
125867,species,Melipotis indomita,"(Walker, 1858)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
190528,species,Smyra aexonia,"(Druce, 1890)",accepted,,Smyra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125206,,,TAXON,
158869,species,Elousa schausi,"Giacinelli, 1911",accepted,,Elousa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125937,,,TAXON,
189630,species,Metalectra marginata,"(Warren, 1889)",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
220449,species,Athyrma tuberosa,"Felder & Rogenhofer, 1874",accepted,,Athyrma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251987,,,TAXON,
125652,species,Coenipeta catoxantha,"(Hampson, 1926)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220432,species,Gorgone mucescens,"(Felder & Rogenhofer, 1874)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
221570,species,Lesmone formularis,"(Geyer, 1837)",accepted,,Lesmone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251958,,,TAXON,
220649,species,Epitausa violascens,"(Hampson, 1926)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
125422,species,Metalectra ochrosema,"Hampson, 1926",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
220655,species,Dysglyptogona geminilinea,"Hampson, 1926",accepted,,Dysglyptogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189520,,,TAXON,
189504,species,Athyrma cunesema,"Hampson, 1926",accepted,,Athyrma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251987,,,TAXON,
252318,species,Peteroma jonesi,"Druce, 1898",accepted,,Peteroma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125255,,,TAXON,
