ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128203,species,Carditamera floridana,"Conrad, 1838",accepted,,Carditamera,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254560,,,TAXON,
156272,family,Crassatellidae,"Férussac, 1822",accepted,,,,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239707,,,TAXON,
223054,family,Carditidae,"Férussac, 1822",accepted,,,,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239825,,,TAXON,
128637,genus,Cyclocardia,,accepted,,,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223054,,,TAXON,
239251,order,Carditida,"Dall, 1889",accepted,,,,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208178,,,TAXON,
160553,species,Carditamera micella,"(Penna, 1971)",accepted,,Carditamera,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254560,,,TAXON,
156428,genus,Crassinella,,accepted,,,Crassatellidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156272,,,TAXON,
124108,species,Crassatella brasiliensis,"(Dall, 1903)",accepted,,Crassatella,Crassatellidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156274,,,TAXON,
254560,genus,Carditamera,,accepted,,,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223054,,,TAXON,
124105,species,Crassinella lunulata,"(Conrad, 1834)",accepted,,Crassinella,Crassatellidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156428,,,TAXON,
156274,genus,Crassatella,,accepted,,,Crassatellidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156272,,,TAXON,
128636,genus,Carditopsis,,accepted,,,Carditidae,Carditida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223054,,,TAXON,
