ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
156776,subspecies,Echenais thelephus meridionalis,"(Lathy, 1932)",accepted,,Echenais,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156515,,,TAXON,
124485,subspecies,Argyrogrammana physis phyton,"(Stichel, 1911)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156351,,,TAXON,
156768,subspecies,Argyrogrammana talboti naranjilla,"Hall & Furtado, 1999",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250519,,,TAXON,
250981,subspecies,Argyrogrammana stilbe stilbe,"(Godart, 1824)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187585,,,TAXON,
156889,subspecies,Emesis fatimella fatimella,"Westwood, 1851",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156554,,,TAXON,
250868,subspecies,Emesis mandana mandana,"(Cramer, 1780)",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156403,,,TAXON,
156827,subspecies,Apodemia paucipuncta moedensis,"(Callaghan, 1979)",accepted,,Apodemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124273,,,TAXON,
165699,subspecies,Pachythone lateritia lateritia,"Bates, 1868",accepted,,Pachythone,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124277,,,TAXON,
187914,subspecies,Emesis cerea cronina,"Schaus, 1928",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163952,,,TAXON,
219605,subspecies,Apodemia paucipuncta paucipuncta,"(Spitz, 1930)",accepted,,Apodemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124273,,,TAXON,
156646,subspecies,Argyrogrammana glaucopis virgata,"Brévignon & Gallard, 1995",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219441,,,TAXON,
156832,subspecies,Argyrogrammana glaucopis glaucopis,"(Bates, 1868)",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219441,,,TAXON,
250763,subspecies,Argyrogrammana saulensis tunari,"Gallard, 2008",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219340,,,TAXON,
250860,subspecies,Emesis ocypore zelotes,"Hewitson, 1872",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164882,,,TAXON,
156678,subspecies,Emesis lupina melancholica,"Stichel, 1916",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156570,,,TAXON,
187757,subspecies,Emesis cypria cypria,"Felder & Felder, 1861",accepted,,Emesis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124167,,,TAXON,
250873,subspecies,Calydna venusta morio,"Stichel, 1929",accepted,,Calydna,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219312,,,TAXON,
168067,subspecies,Argyrogrammana nurtia ludibunda,"Brévignon & Gallard, 1995",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250513,,,TAXON,
156593,subspecies,Echenais thelephus thelephus,"(Cramer, 1775)",accepted,,Echenais,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156515,,,TAXON,
219494,subspecies,Argyrogrammana talboti talboti,"Brévignon & Gallard, 1998",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250519,,,TAXON,
