ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178840,species,Plagiotropidesmus convexus,"Silvestri, 1901",accepted,,Plagiotropidesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241587,,,TAXON,
178820,species,Adisiella piffae,"Golovatch, 2000",accepted,,Adisiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113784,,,TAXON,
113788,species,Taulidesmella tabatinga,"Golovatch, 1998",accepted,,Taulidesmella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114009,,,TAXON,
147391,species,Tauricollarium uniramosum,"Golovatch, 2000",accepted,,Tauricollarium,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114013,,,TAXON,
178831,species,Adisiella circularis,"Golovatch, 2000",accepted,,Adisiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113784,,,TAXON,
147393,species,Adisiella geniculata,"Golovatch, 2000",accepted,,Adisiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113784,,,TAXON,
241241,species,Docodesmus amazonicus,"Golovatch, 1997",accepted,,Docodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147406,,,TAXON,
178834,species,Poratia salvator,"Golovatch & Sierwald, 2001",accepted,,Poratia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178823,,,TAXON,
241243,species,Enantigonodesmus adisi,"Golovatch, 1997",accepted,,Enantigonodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210192,,,TAXON,
178826,species,Myrmecodesmus duodecimlobatus,"(Golovatch, 1996)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
241585,species,Tauricollarium biramosum,"Golovatch, 2000",accepted,,Tauricollarium,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114013,,,TAXON,
147395,species,Myrmecodesmus minusculus,"(Golovatch, 1996)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
210246,species,Stylopaulicea urbana,"Schubart, 1944",accepted,,Stylopaulicea,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241234,,,TAXON,
241236,species,Docodesmus hirudiformis,"Golovatch, 2000",accepted,,Docodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147406,,,TAXON,
113777,species,Yporangiella stygius,"Schubart, 1946",accepted,,Yporangiella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113781,,,TAXON,
147385,species,Pseudoporatia perplexa,"Golovatch, 2000",accepted,,Pseudoporatia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178837,,,TAXON,
178849,species,Penteporella paulistana,"Schubart, 1950",accepted,,Penteporella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113791,,,TAXON,
147396,species,Poratia obliterata,"(Kraus, 1960)",accepted,,Poratia,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178823,,,TAXON,
241582,species,Myrmecodesmus adisi,"(Hoffman, 1985)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
178844,species,Araguayadesmus chochlearius,"Schubart, 1947",accepted,,Araguayadesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210247,,,TAXON,
147405,species,Myrmecodesmus hastatus,"(Schubart, 1945)",accepted,,Myrmecodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210191,,,TAXON,
241238,species,Prosopodesmus jacobsoni,"(Silvestri, 1910)",accepted,,Prosopodesmus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147389,,,TAXON,
178847,species,Asolenitus tripartitus,"Schubart, 1955",accepted,,Asolenitus,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147387,,,TAXON,
147409,species,Penteporella simplicilobata,"Schubart, 1945",accepted,,Penteporella,Pyrgodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113791,,,TAXON,
