ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
334959,species,Couratari pyramidata,(Vell.) Kunth,accepted,,Couratari,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334948,,,TAXON,
280802,species,Manilkara decrescens,T.D.Penn.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
306818,species,Pouteria juruana,K.Krause,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
368374,species,Pouteria fulva,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280970,species,Pradosia verrucosa,Ducke,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
368255,species,Micropholis caudata,T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
280960,species,Pradosia glaziovii,(Pierre) T.D.Penn.,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
360229,species,Cariniana penduliflora,Prance,accepted,,Cariniana,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334936,,,TAXON,
368509,species,Pradosia decipiens,Ducke,accepted,,Pradosia,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327912,,,TAXON,
360332,species,Eschweilera rionegrense,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
368407,species,Pouteria minima,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280761,species,Chrysophyllum januariense,Eichler,accepted,,Chrysophyllum,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326045,,,TAXON,
280858,species,Pouteria andarahiensis,T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280934,species,Pouteria psammophila,(Mart.) Radlk.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
334979,species,Eschweilera tetrapetala,S.A.Mori,accepted,,Eschweilera,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334962,,,TAXON,
280838,species,Micropholis emarginata,T.D.Penn.,accepted,,Micropholis,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280831,,,TAXON,
280805,species,Manilkara elata,(Allemão ex Miq.) Monach.,accepted,,Manilkara,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326766,,,TAXON,
280879,species,Pouteria butyrocarpa,(Kuhlm.) T.D.Penn.,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
280945,species,Pouteria stenophylla,Baehni,accepted,,Pouteria,Sapotaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,,,TAXON,
