ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127611,species,Brachinus (Neobrachinus) hylaenus,"Reichardt, 1967",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
254271,species,Brachinus (Neobrachinus) limbiger,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
254103,species,Brachinus (Neobrachinus) vicinus,"Dejean, 1826",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
128194,species,Pheropsophus (Pheropsophus) debauvii,"(Guérin-Méneville, 1838)",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
128070,species,Brachinus (Neobrachinus) atramentarius,"Mannerheim, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
254019,species,Brachinus (Neobrachinus) fuscicornis,"Dejean, 1826",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
223270,species,Brachinus (Neobrachinus) pachygaster,"Perty, 1830",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
253901,species,Brachinus (Neobrachinus) geniculatus,"Dejean, 1831",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
191781,species,Brachinus (Neobrachinus) bilineatus,"Castelnau, 1836",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
128201,species,Brachinus (Neobrachinus) marginiventris,"Brullé, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
254128,species,Brachinus (Neobrachinus) melanarthrus,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
254198,species,Pheropsophus (Pheropsophus) rivieri,"(Demay, 1838)",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
254204,species,Pheropsophus (Pheropsophus) platycephalus,"Reichardt, 1967",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
160258,species,Pheropsophus (Pheropsophus) obliquus,"Brullé, 1834",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
160268,species,Brachinus (Neobrachinus) nigricans,"Chaudoir, 1850",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
160071,species,Brachinus (Neobrachinus) immarginatus,"Brullé, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
160290,species,Brachinus (Neobrachinus) intermedius,"Brullé, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
127875,species,Pheropsophus (Pheropsophus) langenhani,"Hubenthal, 1911",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
127789,species,Brachinus (Neobrachinus) pallipes,"Dejean, 1826",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
223043,species,Brachinus (Neobrachinus) genicularis,"Mannerheim, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
127780,species,Brachinus maculatus,"Chaudoir, 1835",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160016,,,TAXON,
127770,species,Brachinus (Neobrachinus) grandis,"Brullé, 1837",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
192004,species,Brachinus (Neobrachinus) xanthophryus,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
222812,species,Brachinus (Neobrachinus) azureipennis,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
222746,species,Brachinus (Neobrachinus) marginellus,"Dejean, 1826",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
222561,species,Pheropsophus (Pheropsophus) aequinoctialis,"(Linnaeus, 1763)",accepted,,Pheropsophus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222653,,,TAXON,
222806,species,Brachinus (Neobrachinus) nigripes,"Waterhouse, 1841",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
191784,species,Brachinus (Neobrachinus) fulvipennis,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
