ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350916,species,Amauroderma omphalodes,(Berk.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
347045,species,Amauroderma exile,(Berk.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
346787,species,Amauroderma boleticeum,(Pat. & Gaillard) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
347028,species,Amauroderma partitum,(Berk.) Wakef.,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
370133,species,Amauroderma renidens,(Bres.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
370138,species,Amauroderma trichodermatum,J.S.Furtado,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
370135,species,Amauroderma subrugosum,(Bres. & Pat.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
350920,species,Amauroderma schomburgkii,(Mont. & Berk.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
347051,species,Amauroderma elegantissimum,Ryvarden & Iturr.,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
375696,species,Amauroderma picipes,Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
350909,species,Amauroderma camerarium,(Berk.) J.S.Furtado,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
347067,species,Amauroderma oblongisporum,J.S.Furtado,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
352103,species,Amauroderma sprucei,(Pat.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
346775,species,Amauroderma aurantiacum,(Torrend) Gibertoni & Bernicchia,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
359109,species,Amauroderma brasiliense,(Singer) Ryvarden,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
380044,species,Amauroderma coltricioides,T.W.Henkel et al.,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
370142,species,Amauroderma unilatereum,(Lloyd) Ryvarden,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
346791,species,Amauroderma calcigenum,(Berk.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
370130,species,Amauroderma pseudoboletus,(Speg.) J.S.Furtado,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
352100,species,Amauroderma praetervisum,(Pat.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
347062,species,Amauroderma rude,(Berk.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
351912,species,Amauroderma fasciculatum,(Pat.) Torrend,accepted,,Amauroderma,,Polyporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350907,,,TAXON,
