ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350207,species,Selaginella flagellata,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
362460,species,Selaginella trygonoides,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
358325,species,Isoetes naipiana,"P.G. Windisch, Lorscheitt. & Nervo",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
320757,species,Austrolycopodium erectum,(Philippi) Holub,accepted,,Austrolycopodium,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320729,,,TAXON,
362396,species,Selaginella parviarticulata,W.R. Buck,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319726,species,Phlegmariurus deminuens,(Herter) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
388864,species,Isoetes pedersenii,H.P.Fuchs ex E.I.Meza & Macluf,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350192,species,Selaginella dendricola,Jenman,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348506,species,Lycopodium clavatum,L.,accepted,,Lycopodium,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348176,,,TAXON,
347934,species,Isoetes ramboi,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
321404,species,Phlegmariurus dichotomus,(Jacq.) W.H. Wagner,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350304,species,Selaginella vogelii,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320330,species,Phlegmariurus recurvifolius,(Rolleri) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
362399,species,Selaginella psittacorhyncha,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320530,species,Phlegmariurus treitubensis,(Silveira) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
347947,species,Isoetes triangula,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
363406,species,Selaginella glazioviana,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350243,species,Selaginella mendoncae,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
346988,species,Selaginella lechleri,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
370917,species,Isoetes martii,A.Braun,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350316,species,Selaginella apoda,(L.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321040,species,Palhinhaea camporum,(B. Øllg. & P.G. Windisch) Holub,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
393805,species,Selaginella crinita,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319518,species,Phlegmariurus acerosus,(Sw.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350277,species,Selaginella simplex,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321278,species,Pseudolycopodiella contexta,(Mart.) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
350182,species,Selaginella contigua,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
388848,species,Isoetes weberi,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
358322,species,Isoetes serracarajensis,"J.B.S. Pereira, Salino & Stützel",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388835,species,Isoetes baculata,Hickey & H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
393885,species,Selaginella boomii,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
393789,species,Selaginella salinoi,L.Góes & G.Heringer,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319583,species,Phlegmariurus badinianus,(B.Øllg. & Windisch) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350255,species,Selaginella parkeri,(Hook. & Grev.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
378391,species,Isoetes maxima,"Hickey, Macluf & Link-Pérez",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
358316,species,Isoetes cangae,"J.B.S. Pereira, Salino & Stützel",accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
393804,species,Selaginella blepharodella,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
374054,species,Pseudolycopodiella tatei,(A.C.Smith) Holub,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
354302,species,Selaginella rupestris,(L.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350262,species,Selaginella plana,(Desv. ex Poir.) Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
321002,species,Palhinhaea bradei,(Herer) Holub,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
350295,species,Selaginella tuberculata,Spruce ex Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348333,species,Selaginella willdenowii,(Desv. ex Poir.) Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319639,species,Phlegmariurus capillaris,(Sodiro) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350210,species,Selaginella flexuosa,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350149,species,Selaginella stellata,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348354,species,Selaginella wurdackii,Alston,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
394238,species,Diphasiastrum falcatum,B. Øllg. & P.G.Windisch,accepted,,Diphasiastrum,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320852,,,TAXON,
373797,species,Lycopodiella longipes,(Grev. & Hooker) Holub,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
379811,species,Phlegmariurus huberi,(B.Øllg.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350222,species,Selaginella haematodes,(Kunze) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
333783,species,Selaginella anceps,(C.Presl) C.Presl,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
362467,species,Selaginella mazaruniensis,Jenman,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
393892,species,Selaginella deltoides,A. Braun,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347924,species,Isoetes fuscomarginata,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
319951,species,Phlegmariurus hippurideus,(Christ) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
393800,species,Selaginella tenella,(P.Beauv.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348197,species,Huperzia catharinae,(Christ) Holub,accepted,,Huperzia,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348171,,,TAXON,
320503,species,Phlegmariurus sellowianus,(Herter) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350156,species,Selaginella asperula,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320554,species,Phlegmariurus wilsonii,(Underw. & F.E.Lloyd) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350147,species,Selaginella amazonica,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347928,species,Isoetes gardneriana,Kunze ex Mett.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
350301,species,Selaginella vestiens,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
370923,species,Isoetes gigantea,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
388859,species,Isoetes luetzelburgii,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
361680,species,Isoetes nana,J.B.S. Pereira,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
319680,species,Phlegmariurus christii,(Silveira) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350287,species,Selaginella tenuissima,Fée,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348326,species,Selaginella vernicosa,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
346985,species,Selaginella falcata,(P. Beauv.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319808,species,Phlegmariurus fontinaloides,(Spring) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320952,species,Palhinhaea cernua,(L.) Franco & Vasc.,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
350201,species,Selaginella erythropus,(Mart.) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319759,species,Phlegmariurus erythrocaulon,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
363140,species,Selaginella ventricosa,Valdespino & C. López,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
363143,species,Selaginella zartmanii,"Valdespino, C. López & A.M. Sierra",accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320478,species,Phlegmariurus ruber,(Cham. & Schlecht.) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320134,species,Phlegmariurus mandiocanus,(Raddi) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350274,species,Selaginella sellowii,Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350219,species,Selaginella fragilis,A.Braun,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
346527,species,Selaginella stomatoloma,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
362393,species,Selaginella beitelii,A.R. Smith,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320692,species,Lycopodiella duseniana,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
350252,species,Selaginella palmiformis,Alston ex Crabbe & Jermy,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320707,species,Lycopodiella tupiana,(B.Øllg. & P.G.Windisch) B.Øllg.,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
346997,species,Selaginella pellucidopunctata,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319784,species,Phlegmariurus flexibilis,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
348483,species,Lycopodiella geometra,B.Øllg. & P.G.Windisch,accepted,,Lycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348410,,,TAXON,
346776,species,Selaginella nanuzae,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350285,species,Selaginella suavis,(Spring) Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350193,species,Selaginella epirrhizos,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350174,species,Selaginella calceolata,Jermy & Rankin,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
388867,species,Isoetes goebelii,U.Weber,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
346964,species,Selaginella umbrosa,Lem. ex Hieron.,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
320263,species,Phlegmariurus pungentifolius,(Silveira) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
347940,species,Isoetes smithii,H.P.Fuchs,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
320624,species,Pseudolycopodiella benjaminiana,(P.G.Wndisch) B.Øllg.,accepted,,Pseudolycopodiella,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320582,,,TAXON,
319861,species,Phlegmariurus hemleri,(Nessel) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
320301,species,Phlegmariurus quadrifariatus,(Bory) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
393839,species,Selaginella gynostachya,Valdespino,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
319876,species,Phlegmariurus heterocarpon,(Fée) B.Øllg.,accepted,,Phlegmariurus,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319478,,,TAXON,
350170,species,Selaginella brevifolia,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
348330,species,Selaginella viticulosa,Klotzsch,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
347922,species,Isoetes bradei,Herter,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
321101,species,Palhinhaea riofrioi,(Sodiro) Holub,accepted,,Palhinhaea,Lycopodiaceae,Lycopodiales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320929,,,TAXON,
362417,species,Selaginella rhodostachya,Baker,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
350249,species,Selaginella muscosa,Spring,accepted,,Selaginella,Selaginellaceae,Selaginellales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350145,,,TAXON,
394775,species,Isoetes mourabaptistae,J.B.S. Pereira et al.,accepted,,Isoetes,Isoetaceae,Isoetales,Lycopodiopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347916,,,TAXON,
