ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269432,genus,Bruchopria,"Kieffer, 1921",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
269562,genus,Psilus,"Panzer, 1901",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
209435,genus,Megaplastopria,"Ashmead, 1903",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
240729,genus,Diapria,"Latreille, 1796",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
240697,genus,Euplacopria,"Ferrière, 1929",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
178047,genus,Hoplopria,"Ashmead, 1893",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
177973,genus,Szelenyiopria,"Fabritius, 1974",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
114295,genus,Xanthopria,"Brues, 1915",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
209430,genus,Adelioneiva,"Fischer, 1940",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
114302,genus,Doliopria,"Kieffer, 1910",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
178041,genus,Bactropria,"Kieffer, 1910",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
146483,genus,Philolestoides,"Ferrière, 1929",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113334,genus,Paramesius,"Westwood, 1832",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
146689,genus,Neivapria,"Borgmeier, 1939",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113342,genus,Xyalopria,"Kieffer, 1907",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
175733,genus,Coptera,"Say, 1836",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
114271,genus,Szelenyisca,"Masner, 1974",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
178037,genus,Labidopria,"Wasmann, 1925",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
178050,genus,Asolenopsia,"Kieffer, 1921",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
177968,genus,Mimopriella,"Masner & García, 2002",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
177984,genus,Omopria,"Masner & García, 2002",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
178028,genus,Oxypria,"Kieffer, 1908",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
240698,genus,Trichopria,"Ashmead, 1893",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113338,genus,Acanthopria,"Kieffer, 1913",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
269587,genus,Coecopria,"Masner, 1969",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
113314,genus,Tropidopsilus,"Kieffer, 1908",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178045,,,TAXON,
177976,genus,Therinopsilus,"Kieffer, 1909",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178045,,,TAXON,
269490,genus,Notoxoides,"Ashmead, 1903",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
114284,genus,Mimopria,"Holmgren, 1908",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
209421,genus,Spilomicrus,"Westwood, 1832",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
