ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
359120,species,Hydnodon thelephorum,(Lév.) Banker,accepted,,Hydnodon,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359114,,,TAXON,
359129,species,Trechispora regularis,(Murrill) Liberta,accepted,,Trechispora,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352281,,,TAXON,
378861,species,Trechispora rigida,(Berk.) K.H.Larss.,accepted,,Trechispora,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352281,,,TAXON,
359126,species,Subulicystidium longisporum,(Pat.) Parmasto,accepted,,Subulicystidium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359123,,,TAXON,
378868,species,Brevicellicium olivascens,(Bres.) K.H.Larss. & Hjortstam,accepted,,Brevicellicium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378865,,,TAXON,
352286,species,Trechispora thelephora,(Lév.) Ryvarden,accepted,,Trechispora,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352281,,,TAXON,
374927,species,Brevicellicium mellinum,(Bres.) Hjortstam & Ryvarden,accepted,,Brevicellicium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378865,,,TAXON,
378865,genus,Brevicellicium,K.H. Larss. & Hjortstam,accepted,,,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352278,,,TAXON,
374877,species,Subulicystidium meridense,Oberw.,accepted,,Subulicystidium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359123,,,TAXON,
359123,genus,Subulicystidium,Parmasto,accepted,,,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352278,,,TAXON,
352281,genus,Trechispora,P.Karst.,accepted,,,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352278,,,TAXON,
374846,species,Subulicystidium perlongisporum,Boidin & Gilles,accepted,,Subulicystidium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359123,,,TAXON,
374883,species,Tubulicium vermiferum,(Bourdot) Oberw.,accepted,,Tubulicium,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374879,,,TAXON,
359114,genus,Hydnodon,Banker,accepted,,,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352278,,,TAXON,
378858,species,Trechispora nivea,(Pers.) K.H.Larss.,accepted,,Trechispora,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352281,,,TAXON,
374879,genus,Tubulicium,Oberw.,accepted,,,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352278,,,TAXON,
352283,species,Trechispora farinacea,(Pers.) Liberta,accepted,,Trechispora,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352281,,,TAXON,
351291,species,Trechispora mollusca,(Pers.) Liberta,accepted,,Trechispora,,Trechisporales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352281,,,TAXON,
