ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
307288,species,Pourouma bicolor,Mart.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
282527,species,Boehmeria caudata,Sw.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
283568,species,Coussapoa tessmannii,Mildbr.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
376340,species,Urtica circularis,(Hicken) Sorarú,accepted,,Urtica,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282655,,,TAXON,
282579,species,Myriocarpa stipitata,Benth.,accepted,,Myriocarpa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282574,,,TAXON,
361823,species,Pourouma essequiboensis,Standl.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
307238,species,Cecropia distachya,Huber,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282649,species,Urera caracasana,(Jacq.) Griseb.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
307241,species,Cecropia engleriana,Snethl.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282595,species,Pilea aparadensis,P.Brack,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
282590,species,Phenax sonneratii,(Poir.) Wedd.,accepted,,Phenax,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329088,,,TAXON,
282609,species,Pilea flammula,P.Brack,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
282617,species,Pilea hyalina,Fenzl,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
282644,species,Urera baccifera,(L.) Gaudich. ex Wedd.,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
351458,species,Cecropia schreberiana,Miquel,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282627,species,Pilea pubescens,Liebm.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
286047,species,Pilea dauciodora,Wedd. ex Pav.,accepted,,Pilea,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282592,,,TAXON,
283547,species,Coussapoa microcephala,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282652,species,Urera nitida,(Vell.) P.Brack,accepted,,Urera,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282638,,,TAXON,
283582,species,Pourouma apiculata,Spruce ex Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283573,species,Pourouma acuminata,Mart. ex Miq.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
285610,species,Urtica spathulata,Sm.,accepted,,Urtica,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282655,,,TAXON,
283510,species,Coussapoa arachnoidae,Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
307277,species,Coussapoa villosa,Poepp. & Endl.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
307247,species,Cecropia membranacea,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
361826,species,Pourouma maroniensis,Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
361841,species,Coussapoa leprieurrii,Benoist,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
307295,species,Pourouma cecropiifolia,Mart.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
283503,species,Cecropia silvae,C.C.Berg,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282657,species,Urtica dioica,L.,accepted,,Urtica,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282655,,,TAXON,
282576,species,Myriocarpa cordifolia,Liebm.,accepted,,Myriocarpa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282574,,,TAXON,
307264,species,Coussapoa asperifolia,Trécul,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
283524,species,Coussapoa cupularis,Akkermans & C.C.Berg,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
307314,species,Pourouma minor,Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
286877,species,Pourouma velutina,Mart. ex Miq.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
355030,species,Pourouma triloba,Trécul,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
393733,species,Pouzolzia saxophila,"Friis, Wilmot-Dear & A. K. Monro",accepted,,Pouzolzia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307330,,,TAXON,
282543,species,Cecropia pachystachya,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
307244,species,Cecropia ficifolia,Warb. ex Snethl.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
350813,species,Cecropia albicans,Trécul,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
282660,species,Urtica urens,L.,accepted,,Urtica,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282655,,,TAXON,
283553,species,Coussapoa orthoneura,Standl.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282533,species,Boehmeria ramiflora,Jacq.,accepted,,Boehmeria,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282525,,,TAXON,
307309,species,Pourouma cuspidata,Mildbr.,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
286870,species,Coussapoa latifolia,Aubl.,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
282552,species,Coussapoa curranii,S.F.Blake,accepted,,Coussapoa,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282549,,,TAXON,
352241,species,Cecropia obtusifolia,Bertol.,accepted,,Cecropia,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282535,,,TAXON,
