ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260208,genus,Lebiasina,"Valenciennes, 1847",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229254,,,TAXON,
166317,species,Lebiasina intermedia,"Meinken, 1936",accepted,,Lebiasina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260208,,,TAXON,
270827,genus,Pyrrhulina,"Valenciennes, 1846",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
134379,species,Pyrrhulina beni,"Pearson, 1924",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
270824,genus,Nannostomus,"Günther, 1872",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
134382,species,Nannostomus marginatus,"Eigenmann, 1909",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166114,species,Nannostomus nitidus,"Weitzman, 1978",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
229254,subfamily,Lebiasininae,"Gill, 1895",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270830,,,TAXON,
166117,species,Nannostomus erythrurus,"Eigenmann, 1909",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
270825,species,Pyrrhulina australis,"Eigenmann & Kennedy, 1903",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
260198,species,Pyrrhulina maxima,"Eigenmann & Eigenmann, 1889",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
166308,subfamily,Pyrrhulininae,"Bleeker, 1859",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270830,,,TAXON,
134376,species,Pyrrhulina filamentosa,"Valenciennes, 1847",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
166315,species,Nannostomus marilynae,"Weitzman & Cobb, 1975",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
229245,species,Lebiasina marilynae,"Netto-Ferreira, 2012",accepted,,Lebiasina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260208,,,TAXON,
197009,species,Nannostomus stigmasenion,"Fowler, 1913",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
197425,species,Nannostomus digrammus,"(Fowler, 1913)",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
270828,species,Nannostomus limatus,"Weitzman, 1978",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
229249,species,Copeina guttata,"(Steindachner, 1876)",accepted,,Copeina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166311,,,TAXON,
270829,species,Copella arnoldi,"(Regan, 1912)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
270832,species,Nannostomus grandis,"Zarske, 2011",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166311,genus,Copeina,"Fowler, 1906",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
197003,species,Pyrrhulina elongata,"Zarske & Géry, 2001",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
166123,species,Nannostomus trifasciatus,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166303,species,Pyrrhulina vittata,"Regan, 1912",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
197016,species,Pyrrhulina zigzag,"Zarske & Géry, 1997",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
166130,species,Pyrrhulina semifasciata,"Steindachner, 1876",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
197421,species,Nannostomus anduzei,"Fernandez & Weitzman, 1987",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
197422,species,Nannostomus eques,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
260204,species,Lebiasina minuta,"Netto-Ferreira, 2012",accepted,,Lebiasina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260208,,,TAXON,
166133,species,Copella nattereri,"(Steindachner, 1876)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
270826,species,Nannostomus unifasciatus,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
134372,species,Copella meinkeni,"Zarske & Géry, 2006",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
197013,species,Pyrrhulina brevis,"Steindachner, 1876",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
166305,species,Lebiasina melanoguttata,"Netto-Ferreira, 2012",accepted,,Lebiasina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260208,,,TAXON,
260195,species,Nannostomus britskii,"Weitzman, 1978",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
166128,species,Pyrrhulina marilynae,"Netto-Ferreira & Marinho, 2013",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
134366,species,Copella nigrofasciata,"(Meinken, 1936)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
134388,genus,Copella,"Myers, 1956",accepted,,,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166308,,,TAXON,
197427,species,Copella compta,"(Myers, 1927)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
197006,species,Nannostomus beckfordi,"Günther, 1872",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
270831,species,Copella vilmae,"Géry, 1963",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
