ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
198564,species,Lupaeus lobidorsalis,"Castro & Den Heyer, 2009",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
127676,species,Pulaeus myrtaceus,"Castro & Den Heyer, 2009",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
198667,species,Neocunaxoides ovatus,"Lin, Zhang & Ji, 2003",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
190619,species,Pulaeus pectinatus,"(Ewing, 1909)",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
198630,species,Lupaeus martini,"(Den Heyer, 1981)",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
222510,species,Neocunaxoides promatae,"Rocha, Rodrigues & Ferla, 2015",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
159733,species,Neocunaxoides andrei,"(Baker & Hoffmann, 1948)",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
159726,species,Pulaeus franciscae,"Den Heyer, 1981",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
159524,species,Neocunaxoides rykei,"Den Heyer, 1980",accepted,,Neocunaxoides,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127668,,,TAXON,
222552,species,Pulaeus quadrisolenidius,"Castro & Den Heyer, 2009",accepted,,Pulaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198522,,,TAXON,
159531,species,Lupaeus lectus,"Castro & Den Heyer, 2009",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
190610,species,Lupaeus clarae,"(Den Heyer, 1981)",accepted,,Lupaeus,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127673,,,TAXON,
