ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
147170,tribe,Hypselonotaria,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Hypselonotini Bergroth, 1913",248057,TAXON,
121830,tribe,Stenoscelideini,"Schaefer, 1968",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Placoscelini Stål, 1868",121501,TAXON,
146599,tribe,Chariesteridae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
185684,tribe,Oocyclini,"Hansen, 1991",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154403,"Laccobiini Bertrand, 1954",150501,TAXON,
152226,tribe,Hydronebriini,"Guignot, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
264137,tribe,Cladomorphi,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,"Cladomorphini Brunner von Wattenwyl, 1893",169877,TAXON,
183617,tribe,Ilybiini,"Acloque, 1896",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
183710,tribe,Agabinini,"Crotch, 1873",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
119936,tribe,Paramadyza,"Malloch, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183741,"Leptometopa Becker, 1903",183549,TAXON,
154292,tribe,Chariesteraria,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
185694,tribe,Leptoscelidini,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Anisoscelini Laporte, 1832",153729,TAXON,
154294,tribe,Merocorina,"Stål, 1870",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,"Merocorini Stål, 1870",185513,TAXON,
248199,tribe,Acanthocephalina,"Stål, 1870",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Acanthocephalini Stål, 1870",146880,TAXON,
154300,tribe,Meropachydini,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,"Meropachyini Kormilev, 1954",153920,TAXON,
185667,tribe,Meropachydida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154073,"Meropachyini Kormilev, 1954",153920,TAXON,
153550,tribe,Drapetini,"Collin, 1961",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121259,"Drapetidini Collin, 1961",121238,TAXON,
147609,tribe,Leptoscelini,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Anisoscelini Laporte, 1832",153729,TAXON,
183472,tribe,Hydronebriini,"Brinck, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119745,"Agabini Thomson, 1867",152432,TAXON,
217096,tribe,Chariesterina,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
207331,tribe,Cryptoxilonini,"Tobias, 1986",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207374,"Cosmophorini Muesebeck & Walkley, 1951",175854,TAXON,
154036,tribe,Placoscelidida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Placoscelini Stål, 1868",121501,TAXON,
232915,tribe,Cladoxerinae,"Karny, 1923",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138495,"Cladoxerini Karny, 1923",232881,TAXON,
248708,tribe,Amphiopitae,"Kuwert, 1890",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154403,"Chaetarthriini Bedel, 1881",122233,TAXON,
241518,tribe,Canuleiini,"Zompro, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179078,"Pygirhynchini Redtenbacher, 1906",241495,TAXON,
217145,tribe,Chariesterinae,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
147657,tribe,Acanthoceraria,"Bergroth, 1913",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Acanthocerini Bergroth, 1913",185570,TAXON,
185158,tribe,Discogastrina,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Discogastrini Stål, 1868",145909,TAXON,
177925,tribe,Eusermyleformia,"Bradler, 2009",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209356,"Diapheromerini Kirby, 1904",177890,TAXON,
154290,tribe,Leptoscelidida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Anisoscelini Laporte, 1832",153729,TAXON,
121794,tribe,Chariesterida,"Stål, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,"Chariesterini Stål, 1868",153988,TAXON,
