ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232299,genus,Neoperla,"Needham, 1905",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169374,,,TAXON,
263588,genus,Kempnyia,"Klapálek, 1914",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263508,,,TAXON,
172772,genus,Guaranyperla,"Froehlich, 2001",accepted,,,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,,,TAXON,
263539,genus,Enderleina,"Jewett, 1960",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263508,,,TAXON,
137685,genus,Macrogynoplax,"Enderlein, 1909",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263508,,,TAXON,
169371,genus,Perla,"Geoffroy, 1762",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169374,,,TAXON,
159419,genus,Capnia,"Pictet, 1841",accepted,,,Capniidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191235,,,TAXON,
172782,genus,Tupiperla,"Froehlich, 1969",accepted,,,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,,,TAXON,
172769,genus,Paragripopteryx,"Enderlein, 1909",accepted,,,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,,,TAXON,
169355,genus,Anacroneuria,"Klapálek, 1909",accepted,,,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263508,,,TAXON,
202282,genus,Klapopteryx,"Navás, 1928",accepted,,,Austroperlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170842,,,TAXON,
172790,genus,Gripopteryx,"Pictet, 1841",accepted,,,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266675,,,TAXON,
