ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118300,subfamily,Bathymetrinae,"Clark, 1909",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
266169,subfamily,Taeniogyrinae,"Smirnov, 1988",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234720,,,TAXON,
203983,subfamily,Echinocardiinae,"Cooke, 1942",accepted,,,Loveniidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141637,,,TAXON,
245190,subfamily,Incertae sedis,,inferredAccepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
214303,subfamily,Isometrainae,"Fet & Messing, 2003",accepted,,,Antedonidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182961,,,TAXON,
202803,subfamily,Pentagonasterinae,"Perrier, 1884",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
236368,subfamily,Paraphormosomatinae,"Smith & Wright, 1990",accepted,,,Phormosomatidae,Echinothurioida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142027,,,TAXON,
195503,subfamily,Sclerothyoninae,"Thandar, 1989",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258113,,,TAXON,
272707,subfamily,Hippasterinae,"Verrill, 1899",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
164163,subfamily,Cladolabinae,"Heding & Panning, 1954",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258113,,,TAXON,
140045,subfamily,Chiridotinae,"Östergren, 1898",accepted,,,Chiridotidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234720,,,TAXON,
152494,subfamily,Comatellinae,"Summers, Messing & Rouse, 2014",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183692,,,TAXON,
160416,subfamily,Diplocrininae,"Roux, 1981",accepted,,,Isselicrinidae,Isocrinida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128393,,,TAXON,
222616,subfamily,Leptosynaptinae,"Smirnov, 1989",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
180065,subfamily,Cidarinae,"Gray, 1825",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180063,,,TAXON,
191643,subfamily,Rynkatorpinae,"Smirnov, 1989",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
265848,subfamily,Bathycrininae,"Bather, 1899",accepted,,,Bathycrinidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203334,,,TAXON,
227240,subfamily,Sclerodactylinae,"Panning, 1949",accepted,,,Sclerodactylidae,Dendrochirotida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258113,,,TAXON,
215320,subfamily,Brissopsinae,"Lambert, 1905",accepted,,,Brissidae,Spatangoida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246699,,,TAXON,
120057,subfamily,Comatulinae,"Fleming, 1828",accepted,,,Comatulidae,Comatulida,Crinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183692,,,TAXON,
211740,subfamily,Stylocidarinae,"Mortensen, 1903",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180063,,,TAXON,
127378,subfamily,Synaptinae,"Burmeister, 1837",accepted,,,Synaptidae,Apodida,Holothuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253851,,,TAXON,
120358,subfamily,Goniocidarinae,"Mortensen, 1928",accepted,,,Cidaridae,Cidaroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180063,,,TAXON,
