ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232491,species,Chthonos pectorosa,"(Cambridge, 1882)",accepted,,Chthonos,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201715,,,TAXON,
232450,species,Theridiosoma caaguara,"(Rodrigues & Ott, 2005)",accepted,,Theridiosoma,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138050,,,TAXON,
232448,species,Naatlo maturaca,"(Rodrigues & Lise, 2008)",accepted,,Naatlo,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137860,,,TAXON,
263731,species,Theridiosoma obscurum,"(Keyserling, 1886)",accepted,,Theridiosoma,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138050,,,TAXON,
137872,species,Naatlo serrana,"(Rodrigues & Lise, 2008)",accepted,,Naatlo,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137860,,,TAXON,
263678,species,Ogulnius obtectus,"(Cambridge, 1882)",accepted,,Ogulnius,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138038,,,TAXON,
201706,species,Naatlo fauna,"(Simon, 1897)",accepted,,Naatlo,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137860,,,TAXON,
138042,species,Ogulnius clarus,"(Keyserling, 1886)",accepted,,Ogulnius,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138038,,,TAXON,
201718,species,Wendilgarda nigra,"(Keyserling, 1886)",accepted,,Wendilgarda,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263739,,,TAXON,
263736,species,Plato bicolor,"(Keyserling, 1886)",accepted,,Plato,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138040,,,TAXON,
263734,species,Theridiosoma concolor,"(Keyserling, 1884)",accepted,,Theridiosoma,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138050,,,TAXON,
137852,species,Ogulnius obscurus,"(Keyserling, 1886)",accepted,,Ogulnius,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138038,,,TAXON,
169542,species,Chthonos quinquemucronata,"(Simon, 1893)",accepted,,Chthonos,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201715,,,TAXON,
137857,species,Naatlo sutila,"(Coddington, 1986)",accepted,,Naatlo,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137860,,,TAXON,
232494,species,Chthonos tuberosa,"(Keyserling, 1886)",accepted,,Chthonos,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201715,,,TAXON,
169547,species,Wendilgarda clara,"(Keyserling, 1886)",accepted,,Wendilgarda,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263739,,,TAXON,
137850,species,Theridiosoma chiripa,"(Rodrigues & Ott, 2005)",accepted,,Theridiosoma,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138050,,,TAXON,
201703,species,Baalzebub baubo,"(Coddington, 1986)",accepted,,Baalzebub,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138047,,,TAXON,
169540,species,Epilineutes globosus,"(Cambridge, 1896)",accepted,,Epilineutes,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201712,,,TAXON,
137854,species,Naatlo splendida,"(Taczanowski, 1879)",accepted,,Naatlo,Theridiosomatidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137860,,,TAXON,
