ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363573,species,Odontoschisma longiflorum,(Taylor) Trevis.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
363564,species,Odontoschisma brasiliense,Steph.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
363561,genus,Odontoschisma,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363544,genus,Cephalozia,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
358914,species,Fuscocephaloziopsis crassifolia,(Lindenb. & Gottsche) Váňa & L. Söderstr.,accepted,,Fuscocephaloziopsis,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358911,,,TAXON,
363554,genus,Nowellia,Mitt.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
352609,species,Odontoschisma denudatum,(Nees) Dumort.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
363535,genus,Anomoclada,Spruce,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363530,genus,Alobiella,(Spruce) Schiffn.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363532,species,Alobiella husnotii,(Gottsche) Schiffn.,accepted,,Alobiella,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363530,,,TAXON,
358911,genus,Fuscocephaloziopsis,Fulford,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363551,species,Cephalozia crossii,Spruce,accepted,,Cephalozia,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363544,,,TAXON,
363558,species,Nowellia curvifolia,(Dicks.) Mitt.,accepted,,Nowellia,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363554,,,TAXON,
363568,species,Odontoschisma variabile,(Lindenb. & Gottsche) Trevis.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
358920,species,Odontoschisma portoricense,(Hampe & Gottsche) Steph.,accepted,,Odontoschisma,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363561,,,TAXON,
