ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
382245,genus,Hydrocoryne,Schwabe ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345863,genus,Nostochopsis,H.C.Wood ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
374490,genus,Bacularia,Borzi,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382204,genus,Stanieria,Komárek & Anagn.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
381532,genus,Trichocoleus,Anagn.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345677,genus,Gomphosphaeria,Kütz.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
393242,genus,Coelomoron,Buell,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345626,genus,Cylindrospermum,Kütz.ex Bornet & Flahaut,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345671,genus,Gloeothece,Nägeli,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
369671,genus,Limnothrix,Meffert,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345618,genus,Cylindrospermopsis,(Wołosz.) Seenayya & Subba Raju,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
381554,genus,Kyrtuthrix,Erceg.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
383395,genus,Xenotholos,Gold-Morgan et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345711,genus,Oscillatoria,Vaucher ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382716,genus,Myxosarcina,Printz,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345705,genus,Jaaginema,Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
342702,genus,Heteroleibleinia,(Geitler) L.Hoffm.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
379502,genus,Hormothece,Jao,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
391879,genus,Cyanonephron,Hickel,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
387458,genus,Trichormus,(Ralfs ex Bornet & Flahault) Komárek &Anagn.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
342629,genus,Homoeothrix,(Thur.ex Bornet & Flahault) Kirchner,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382155,genus,Glaucospira,Lagerh.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
373783,genus,Pulvinularia,Borzi,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346111,genus,Stigonema,C.Agardh ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
370587,genus,Cyanoarbor,Wang,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346158,genus,Tolypothrix,Kütz. ex Bornet & Flahaut,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
