ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111710,superfamily,Acochlidioidea,"Küthe, 1935",accepted,,,,Acochlidiacea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111812,,,TAXON,
208239,superfamily,Arminoidea,"Iredale & O'Donoghue, 1923",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
208119,superfamily,Limapontioidea,"Gray, 1847",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111821,,,TAXON,
176723,superfamily,Punctoidea,"Morse, 1864",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111286,superfamily,Pleurobranchoidea,"Gray, 1827",accepted,,,,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111595,,,TAXON,
111717,superfamily,Pupilloidea,"Turton, 1831",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145451,,,TAXON,
239339,superfamily,Ringiculoidea,"Philippi, 1853",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
176889,superfamily,Diaphanoidea,"Odhner, 1914",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239267,,,TAXON,
208180,superfamily,Polyceroidea,"Alder & Hancock, 1845",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145461,,,TAXON,
208123,superfamily,Tritonioidea,"Lamarck, 1809",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
111605,superfamily,Orculoidea,"Steenberg, 1925",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145451,,,TAXON,
239369,superfamily,Parhedyloidea,"Thiele, 1931",accepted,,,,Acochlidiacea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111812,,,TAXON,
111684,superfamily,Onchidioidea,"Rafinesque, 1815",accepted,,,,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208333,,,TAXON,
239196,superfamily,Succineoidea,"Beck, 1837",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111398,,,TAXON,
239687,superfamily,Pyramidelloidea,"Gray, 1840",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
208282,superfamily,Strophocheiloidea,"Thiele, 1926",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111543,superfamily,Zonitoidea,"Mörch, 1864",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
239070,superfamily,Plakobranchoidea,"Gray, 1840",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111821,,,TAXON,
208324,superfamily,Helicoidea,"Rafinesque, 1815",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111398,,,TAXON,
145587,superfamily,Runcinoidea,"Adams & Adams, 1854",accepted,,,,Runcinacea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111264,,,TAXON,
145491,superfamily,Flabellinoidea,"Bergh, 1889",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
208260,superfamily,Lymnaeoidea,"Rafinesque, 1815",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208237,,,TAXON,
239376,superfamily,Aeolidioidea,"Gray, 1827",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
111661,superfamily,Fionoidea,"Gray, 1857",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
208173,superfamily,Clausilioidea,"Gray, 1855",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
239328,superfamily,Siphonarioidea,"Gray, 1827",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111579,,,TAXON,
145502,superfamily,Doridoidea,"Rafinesque, 1815",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145461,,,TAXON,
111323,superfamily,Incertae sedis,,inferredAccepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239253,,,TAXON,
208334,superfamily,Ellobioidea,"Pfeiffer, 1854",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111579,,,TAXON,
239230,superfamily,Achatinoidea,"Swainson, 1840",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111267,,,TAXON,
176253,superfamily,Rissoelloidea,"Gray, 1850",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176830,,,TAXON,
208154,superfamily,Umbraculoidea,"Dall, 1889",accepted,,,,Umbraculida,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239380,,,TAXON,
145381,superfamily,Rhytidoidea,"Pilsbry, 1893",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
239306,superfamily,Cavolinioidea,"Gray, 1850",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145542,,,TAXON,
111447,superfamily,Streptaxoidea,"Gray, 1860",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
111366,superfamily,Acavoidea,"Pilsbry, 1895",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111712,,,TAXON,
208250,superfamily,Limacinoidea,"Gray, 1840",accepted,,,,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145542,,,TAXON,
