ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222031,species,Tapera naevia,"(Linnaeus, 1838)",accepted,,Tapera,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190126,,,TAXON,
190484,species,Piaya cayana,"(Linnaeus, 1847)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127016,,,TAXON,
126969,species,Neomorphus pucheranii,"(Deville, 1789)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
159133,species,Piaya melanogaster,"(Vieillot, 1789)",accepted,,Piaya,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127016,,,TAXON,
222034,species,Dromococcyx pavoninus,"Pelzeln, 1870",accepted,,Dromococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192448,,,TAXON,
222048,species,Coccycua minuta,"(Vieillot, 1826)",accepted,,Coccycua,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127012,,,TAXON,
192536,species,Guira guira,"(Gmelin, 1758)",accepted,,Guira,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190481,,,TAXON,
192493,species,Crotophaga ani,"Linnaeus, 1758",accepted,,Crotophaga,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127006,,,TAXON,
159080,species,Crotophaga major,"Gmelin, 1788",accepted,,Crotophaga,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127006,,,TAXON,
253158,species,Coccyzus erythropthalmus,"(Wilson, 1912)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
253162,species,Micrococcyx pumilus,"(Strickland, 1766)",accepted,,Micrococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191748,,,TAXON,
159131,species,Dromococcyx phasianellus,"(Spix, 1789)",accepted,,Dromococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192448,,,TAXON,
253167,species,Coccyzus melacoryphus,"Vieillot, 1817",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
253156,species,Coccyzus euleri,"Cabanis, 1873",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
127022,species,Neomorphus rufipennis,"(Gray, 1758)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
190098,species,Coccyzus minor,"(Gmelin, 1786)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
253142,species,Coccyzus americanus,"(Linnaeus, 1844)",accepted,,Coccyzus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190478,,,TAXON,
159137,species,Micrococcyx cinereus,"(Vieillot, 1766)",accepted,,Micrococcyx,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191748,,,TAXON,
253146,species,Neomorphus geoffroyi,"(Temminck, 1814)",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
127020,species,Neomorphus squamiger,"Todd, 1925",accepted,,Neomorphus,Cuculidae,Cuculiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190472,,,TAXON,
