ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213615,subspecies,Rhopalopsyllus australis tupinus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
117749,subspecies,Polygenis (Polygenis) roberti beebei,"(Fox, 1947)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
182149,subspecies,Polygenis (Polygenis) axius axius,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
244808,subspecies,Polygenis (Polygenis) bohlsi jordani,"(Lima, 1937)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
182164,subspecies,Polygenis (Polygenis) platensis platensis,"(Jordan & Rothschild, 1908)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213625,,,TAXON,
244591,subspecies,Rhopalopsyllus australis tupiniquinus,"Guimarães, 1940",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
150715,subspecies,Polygenis (Polygenis) bohlsi bohlsi,"(Wagner, 1901)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213384,,,TAXON,
213600,subspecies,Polygenis (Polygenis) occidentalis steganus,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
213368,subspecies,Rhopalopsyllus lugubris lugubris,"Jordan & Rothschild, 1908",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244806,,,TAXON,
244586,subspecies,Polygenis (Polygenis) axius proximus,"Guimarães, 1948",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
213602,subspecies,Gephyropsylla klagesi klagesi,"(Rothschild, 1904)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
117541,subspecies,Rhopalopsyllus lutzi lutzi,"(Baker, 1904)",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117538,,,TAXON,
244799,subspecies,Polygenis (Polygenis) occidentalis occidentalis,"(Jordan & Rothschild, 1923)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150711,,,TAXON,
150674,subspecies,Rhopalopsyllus australis australis,"Rothschild, 1904",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
117738,subspecies,Polygenis (Polygenis) axius pessoai,"Guimarães, 1956",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117533,,,TAXON,
182154,subspecies,Rhopalopsyllus australis tamoyus,"Jordan & Rothschild, 1923",accepted,,Rhopalopsyllus,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213365,,,TAXON,
244814,subspecies,Polygenis (Polygenis) roberti roberti,"(Rothschild, 1905)",accepted,,Polygenis,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213381,,,TAXON,
213611,subspecies,Gephyropsylla klagesi samuelis,"(Jordan & Rothschild, 1923)",accepted,,Gephyropsylla,Rhopalopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213598,,,TAXON,
