ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246547,subspecies,Micrurus spixii spixii,"Wagler, 1824",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152654,,,TAXON,
215728,species,Micrurus tricolor,"Hoge, 1956",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119907,species,Micrurus psyches,"(Daudin, 1803)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
184425,species,Micrurus remotus,"Roze, 1987",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
246804,subspecies,Micrurus lemniscatus carvalhoi,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
119796,subspecies,Micrurus lemniscatus helleri,"Roze, 1967",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
246780,species,Micrurus altirostris,"Cope, 1860",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119893,species,Micrurus potyguara,"Pires, Silva Junior, Feitosa, Prudente, Pereira Filho & Zaher, 2014",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
152651,species,Micrurus averyi,"Schmidt, 1939",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246791,,,TAXON,
119883,subspecies,Micrurus lemniscatus lemniscatus,"(Linnaeus, 1758)",accepted,,Micrurus,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246558,,,TAXON,
