ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360617,species,Sincoraea burle-marxii,(L.B. Sm. & Read) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360662,species,Sincoraea ophiuroides,(Louzada & Wand.) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360620,species,Sincoraea hatschbachii,(Leme) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360651,species,Sincoraea humilis,(L.B. Sm.) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360656,species,Sincoraea navioides,(L.B. Sm.) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360646,species,Sincoraea heleniceae,(Leme) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360668,species,Sincoraea ulei,(Louzada & Wand.) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360665,species,Sincoraea rafaelii,(Leme) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360614,species,Sincoraea albopicta,(Philcox) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
339363,species,Sincoraea amoena,Ule,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
360653,species,Sincoraea mucugensis,(Wand. & A.A. Conc.) Louzada & Wand.,accepted,,Sincoraea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339360,,,TAXON,
