ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368355,species,Thalassiosira leptopus,(Grunow ex Van Heurck) Hasle & Fryxell,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
304767,species,Thalassiosira rudis,Tremarin et al.,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
366446,species,Thalassiosira simonsenii,Hasle & Fryxell,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
377602,species,Thalassiosira oestrupii,(Ostenf.) Hasle,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
366455,species,Thalassiosira tumida,(Janisch) Hasle,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
368332,species,Thalassiosira decipiens,(Grunow) Jørgensen,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
368362,species,Thalassiosira pacifica,Gran & Angst,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
368349,species,Thalassiosira hendeyi,Hasle & Fryxell,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
368338,species,Thalassiosira eccentrica,(Ehrenb.) Cleve,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
349526,species,Thalassiosira diporocyclus,Hasle,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
283896,species,Thalassiosira gravida,Cleve,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
349498,species,Thalassiosira mala,Takano,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
368365,species,Thalassiosira rotula,Meunier,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
383657,species,Thalassiosira punctigera,(Castracane) Hasle,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
283916,species,Thalassiosira poroseriata,(Ramsfjell) Hasle,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
283872,species,Thalassiosira angulata,(W.Gregory) Hasle,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
366448,species,Thalassiosira subtilis,(Ostenfeld) Gran,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
349454,species,Thalassiosira minuscula,Krasske,accepted,,Thalassiosira,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366441,,,TAXON,
