ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152393,family,Milacidae,"Ellis, 1926",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208312,,,TAXON,
171800,family,Goniodorididae,"Adams & Adams, 1854",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111693,,,TAXON,
241396,family,Planorbidae,"Rafinesque, 1815",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208196,,,TAXON,
176579,family,Helminthoglyptidae,"Pilsbry, 1939",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208324,,,TAXON,
250556,family,Caliphyllidae,"Tiberi, 1881",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208119,,,TAXON,
212213,family,Acteonidae,"d'Orbigny, 1843",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176755,,,TAXON,
131539,family,Parhedylidae,"Thiele, 1931",accepted,,,,Acochlidiacea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239369,,,TAXON,
150655,family,Akeridae,"Mazzarelli, 1891",accepted,,,,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111702,,,TAXON,
174330,family,Lymnaeidae,"Rafinesque, 1815",accepted,,,,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208260,,,TAXON,
261783,family,Siphonariidae,"Gray, 1827",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239328,,,TAXON,
175068,family,Bornellidae,"Bergh, 1874",accepted,,,,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208123,,,TAXON,
264187,family,Limacidae,"Batsch, 1789",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145362,,,TAXON,
155627,family,Rhytididae,"Pilsbry, 1893",accepted,,,,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111746,,,TAXON,
116734,family,Retusidae,"Thiele, 1925",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111587,,,TAXON,
233854,family,Philinoglossidae,"Hertling, 1932",accepted,,,,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208258,,,TAXON,
190355,family,Runcinidae,"Adams & Adams, 1854",accepted,,,,Runcinacea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145587,,,TAXON,
