ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242665,species,Aulacorhynchus atrogularis,Baird,accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115520,,,TAXON,
115562,subspecies,Ramphastos vitellinus vitellinus,"Lichtenstein, 1823",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
148885,subspecies,Pteroglossus aracari atricollis,"(Statius Muller, 1949)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
115551,subspecies,Ramphastos tucanus cuvieri,"Wagler, 1827",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
242974,species,Pteroglossus bitorquatus,d'Orbigny & Lafresnaye,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
115569,species,Selenidera nattereri,"(Gould, 1834)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
115518,subspecies,Aulacorhynchus whitelianus whitelianus,"Salvin & Godman, 1882",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211223,,,TAXON,
115573,species,Selenidera maculirostris,"(Lichtenstein, 1889)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
115559,subspecies,Selenidera reinwardtii reinwardtii,"(Wagler, 1758)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211620,,,TAXON,
211817,subspecies,Pteroglossus castanotis castanotis,"Gould, 1834",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
115536,species,Ramphastos dicolorus,"Linnaeus, 1766",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
115554,genus,Selenidera,Linnaeus,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
148872,species,Selenidera piperivora,"(Linnaeus, 1849)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
115548,species,Pteroglossus bailloni,"(Vieillot, 1949)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
115523,species,Pteroglossus flavirostris,"Fraser, 1841",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
180323,subspecies,Selenidera reinwardtii langsdorffii,"(Wagler, 1965)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211620,,,TAXON,
242978,subspecies,Ramphastos tucanus tucanus,"Linnaeus, 1758",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148867,,,TAXON,
242661,subspecies,Pteroglossus bitorquatus sturmii,"Natterer, 1843",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
242948,species,Pteroglossus pluricinctus,"Gould, 1835",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
115526,species,Selenidera gouldii,"(Natterer, 1766)",accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
114827,species,Pteroglossus beauharnaisii,"Wagler, 1831",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
148883,subspecies,Pteroglossus bitorquatus bitorquatus,"Vigors, 1826",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
242981,species,Pteroglossus azara,"(Vieillot, 1850)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
180309,subspecies,Ramphastos toco albogularis,"Cabanis, 1862",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
180317,subspecies,Pteroglossus inscriptus humboldti,"Wied-Neuwied, 1821",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
148880,species,Ramphastos toco,Pallas,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
211628,subspecies,Aulacorhynchus atrogularis dimidiatus,"Ridgway, 1886",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242665,,,TAXON,
180312,species,Pteroglossus aracari,Cabanis,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
180329,subspecies,Ramphastos vitellinus culminatus,"Gould, 1833",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
242971,genus,Pteroglossus,Phelps & Phelps,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
180320,subspecies,Ramphastos vitellinus ariel,"Vigors, 1826",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211624,,,TAXON,
211223,species,Aulacorhynchus whitelianus,"Salvin & Godman, 1882",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115520,,,TAXON,
115534,subspecies,Pteroglossus inscriptus inscriptus,"Swainson, 1822",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211811,,,TAXON,
180315,subspecies,Aulacorhynchus whitelianus duidae,"Chapman, 1929",accepted,,Aulacorhynchus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211223,,,TAXON,
211620,species,Selenidera reinwardtii,,accepted,,Selenidera,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115554,,,TAXON,
148876,subspecies,Pteroglossus castanotis australis,"Cassin, 1867",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148888,,,TAXON,
148888,species,Pteroglossus castanotis,Vieillot,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
148870,species,Pteroglossus mariae,"Gould, 1854",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
211811,species,Pteroglossus inscriptus,Sclater,accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
242656,subspecies,Ramphastos toco toco,"Statius Muller, 1776",accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148880,,,TAXON,
242658,subspecies,Pteroglossus aracari aracari,"(Linnaeus, 1830)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
115520,genus,Aulacorhynchus,Linnaeus,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
242669,subspecies,Pteroglossus aracari wiedii,"Sturm & Sturm, 1847",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180312,,,TAXON,
242953,genus,Ramphastos,Des Murs,accepted,,,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115542,,,TAXON,
211624,species,Ramphastos vitellinus,Fraga,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
148867,species,Ramphastos tucanus,,accepted,,Ramphastos,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242953,,,TAXON,
180306,subspecies,Pteroglossus bitorquatus reichenowi,"Snethlage, 1907",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242974,,,TAXON,
115565,species,Pteroglossus viridis,"(Linnaeus, 1824)",accepted,,Pteroglossus,Ramphastidae,Piciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242971,,,TAXON,
