ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245496,species,Myotis izecksohni,"Moratelli, Peracchi, Dias & Oliveira, 2011",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
130153,species,Lasiurus (Lasiurus) salinae,"Thomas, 1902",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
182542,species,Histiotus alienus,"Thomas, 1916",accepted,,Histiotus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245511,,,TAXON,
214190,species,Lasiurus (Lasiurus) ebenus,"Fazzolari-Corrêa, 1994",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
214199,species,Eptesicus taddeii,"Miranda, Bernardi & Passos, 2006",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130187,,,TAXON,
151316,species,Histiotus velatus,"(Geoffroy, 1824)",accepted,,Histiotus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245511,,,TAXON,
245507,species,Myotis simus,"Thomas, 1901",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
182555,species,Eptesicus diminutus,"Osgood, 1915",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130187,,,TAXON,
130214,species,Rhogeessa hussoni,"Genoways & Baker, 1996",accepted,,Rhogeessa,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118603,,,TAXON,
151327,species,Lasiurus (Lasiurus) castaneus,"Handley, 1960",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
151303,species,Lasiurus (Lasiurus) egregius,"(Peters, 1870)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
