ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141899,species,Gammaropsis sophiae,"(Boeck, 1861)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
267466,species,Audulla chelifera,"Chevreux, 1901",accepted,,Audulla,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142067,,,TAXON,
141902,species,Photis brevipes,"Shoemaker, 1942",accepted,,Photis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205564,,,TAXON,
236424,species,Latigammaropsis togoensis,"(Schellenberg, 1925)",accepted,,Latigammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173550,,,TAXON,
142065,species,Photis sarae,"Souza-Filho & Serejo, 2010",accepted,,Photis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205564,,,TAXON,
236303,species,Ampelisciphotis podophtalma,"(Barnard, 1958)",accepted,,Ampelisciphotis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205563,,,TAXON,
142070,species,Latigammaropsis atlantica,"(Stebbing, 1888)",accepted,,Latigammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173550,,,TAXON,
173553,species,Rocasphotis aiso,"Souza-Filho & Serejo, 2010",accepted,,Rocasphotis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267880,,,TAXON,
141905,species,Gammaropsis thompsoni,"(Walker, 1898)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
205566,species,Megamphopus robustisetae,"Souza-Filho & Senna, 2012",accepted,,Megamphopus,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267878,,,TAXON,
236411,species,Photis longicaudata,"(Bate & Westwood, 1863)",accepted,,Photis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205564,,,TAXON,
236298,species,Gammaropsis palmata,"(Stebbing & Robertson, 1892)",accepted,,Gammaropsis,Photidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267469,,,TAXON,
