ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378515,variety,Characium ornithocephalum var. adolescens,Printz,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378509,,,TAXON,
378523,species,Characium hindakii,Lee & Bold,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
374611,species,Characium obesum,W.R.Taylor,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
378525,species,Characium strictum,A.Braun,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
378501,species,Characium cucurbitinum,Jao,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
374614,species,Characium rostratum,Reinh. ex Printz,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
378509,species,Characium ornithocephalum,A.Braun,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
378497,species,Characium acuminatum,A.Braun,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
378513,variety,Characium ornithocephalum var. ornithocephalum,A.Braun,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378509,,,TAXON,
378506,species,Characium ensiforme,Hermann,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
378519,variety,Characium ornithocephalum var. pringsheimii,(A.Braun) Komárek,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378509,,,TAXON,
378528,species,Characium transvaalense,Cholnoky,accepted,,Characium,,,Charophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374609,,,TAXON,
