ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
304134,genus,Burchardia,Neck.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,Burcardia Neck. ex Raf.,358389,TAXON,
352014,species,Alstroemeria isabellana,Herb.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,Alstroemeria isabelleana Herb.,369557,TAXON,
360691,species,Ruellia helianthema,(Nees) Profice,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,Ruellia helianthemum (Nees) Profice,374337,TAXON,
275780,species,Lantana fuscata,K.Koch,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lantana fucata Lindl.,282914,TAXON,
296789,species,Psychotria spicatha,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Psychotria spicata Müll.Arg.,316028,TAXON,
339164,species,Senna australis,(Vell.) H.S.Irwin & Barneby,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302058,Senna appendiculata (Vogel) Wiersema,291466,TAXON,
313987,species,Matthiola umbellata,(Spreng.) Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313936,Guettarda umbellata Spreng.,366560,TAXON,
364804,genus,Almeidaea,Post & Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Almeidea A.St.-Hil.,364807,TAXON,
351166,species,Croton isabelli,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton isabellei Baill.,358122,TAXON,
350187,species,Colubrina vellozii,R.S.Cowan,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295763,Colubrina vellozoi R.S. Cowan,390457,TAXON,
281719,species,Aspidosperma aracanga,Marc.-Ferr.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma araracanga Marc.-Ferr.,352068,TAXON,
355302,species,Machaerium vellosianum,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium vellozianum Benth.,385094,TAXON,
349906,species,Colliguaya brasiliensis,Klotzsch ex Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348765,Colliguaja brasiliensis Klotzsch ex Baill.,357873,TAXON,
349877,species,Warmingia löfgrenii,Cogn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346237,Warmingia loefgrenii Cogn.,305762,TAXON,
353161,species,Gaylussacia oleaefolia,Meisn.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331832,Gaylussacia oleifolia Dunal,316331,TAXON,
275851,species,Lantana mollissima,Desf.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,Lippia alba (Mill.) N.E.Br. ex P. Wilson,282932,TAXON,
353831,species,Buddleia oblonga,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja oblonga Benth.,281006,TAXON,
350324,species,Bignonia sciuripabula,L.G.Lohmann,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Bignonia sciuripabulum (K.Schum.) L.G.Lohmann,383426,TAXON,
355743,species,Encholirion glaziovii,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348805,Encholirium glaziovii Mez,337345,TAXON,
333052,species,Butia bonnetii,Becc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia capitata (Mart.) Becc.,284398,TAXON,
349244,species,Billbergia distacaia,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327198,Billbergia distachia (Vell.) Mez,327219,TAXON,
298452,genus,Aethyopys,(Benth.) Opiz,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Aethiopis Fourr.,298446,TAXON,
352010,species,Croton rhexiiaefolius,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton rhexiifolius Baill.,358329,TAXON,
300998,species,Mesosphaerum urticodes,(Kunth) Kuntze,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,Mesosphaerum urticoides (Kunth) Kuntze,394993,TAXON,
333117,species,Butia wildemaniana,(Barb.Rodr.) Burret,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia paraguayensis (Barb.Rodr.) Bailey,311320,TAXON,
349327,species,Buddleia vetula,Cham. & Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja vetula Cham. & Schltdl.,308984,TAXON,
351017,species,Croton rufo-argenteus,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton rufoargenteus Müll.Arg.,358338,TAXON,
350541,species,Pitcairnia burchelli,Mez,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,Pitcairnia burchellii Mez,338750,TAXON,
351734,species,Buddleia grandiflora,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja grandiflora Cham. & Schltdl.,280997,TAXON,
352977,species,Croton pseudo-populus,Baill.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton pseudopopulus Baill.,358301,TAXON,
297142,species,Moraea grandiflora,Sessé & Moc.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341767,Trimezia lutea (Klatt) Foster,333635,TAXON,
351310,species,Cybianthus prieurei,A. DC.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293181,Cybianthus prieurii A.DC.,293224,TAXON,
353245,species,Celtis selloviana,Miq.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342360,Celtis sellowiana Miq.,308371,TAXON,
357223,species,Butia nehrlingiana,(Abbott ex Nehrl.) Abbott,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284392,Butia nehrlingiana (Abbott ex Nehrl.) Abbott ex Nehrl.,333099,TAXON,
298465,species,Aspidosperma williamsii,Duarte,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,Aspidosperma williamii Duarte,352118,TAXON,
277064,species,Verbena glandulosa,Moris,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,Verbena hispida Ruiz & Pav.,369122,TAXON,
355431,species,Cordia magnoliaefolia,Cham.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286326,Cordia magnoliifolia Cham.,283005,TAXON,
355126,species,Ceiba burchelli,K.Schum.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336392,Ceiba burchellii K. Schum.,291465,TAXON,
275909,genus,Rauwolfia,Gled.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,Rauvolfia L.,323965,TAXON,
352578,species,Buddleia stachyoides,Cham. et Schltdl.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348718,Buddleja stachyoides Cham. & Schltdl.,281016,TAXON,
352106,species,Machaerium salzmanni,Benth.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301762,Machaerium salzmannii Benth.,291035,TAXON,
349653,species,Croton kalkmanni,Müll.Arg.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289200,Croton kalkmannii Müll.Arg.,358138,TAXON,
332133,genus,Gynapteina,Spach,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364195,Schefflera J.R.Forst. & G.Forst.,324817,TAXON,
352644,species,Maytenus dasyclados,Mart.,inferredSynonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329667,Maytenus dasyclada Mart.,329693,TAXON,
