ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
213966,species,Schizodon rostratus,"Borodin, 1931",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
245444,species,Leporinus marcgravii,"Lütken, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182919,species,Leporellus retropinnis,"(Eigenmann, 1922)",accepted,,Leporellus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213950,,,TAXON,
151315,species,Megaleporinus conirostris,"Steindachner, 1875",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
182954,species,Hypomasticus pachycheilus,"(Britski, 1976)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
214257,species,Sartor respectus,"Myers & Carvalho, 1959",accepted,,Sartor,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245478,,,TAXON,
118505,species,Leporellus vittatus,"(Valenciennes, 1850)",accepted,,Leporellus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213950,,,TAXON,
213961,species,Leporinus taeniofasciatus,"Britski, 1997",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245483,species,Leporinus paranensis,"Garavello & Britski, 1987",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118501,species,Leporinus leschenaulti,"Valenciennes, 1850",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
214261,species,Leporinus nijsseni,"Garavello, 1990",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151298,species,Leporinus copelandii,"Steindachner, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118511,species,Leporinus octofasciatus,"Steindachner, 1915",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245457,species,Leporinus nattereri,"Steindachner, 1876",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213970,species,Pseudanos gracilis,"(Kner, 1858)",accepted,,Pseudanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118528,,,TAXON,
118254,species,Schizodon nasutus,"(Kner, 1858)",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
245180,species,Pseudanos varii,"Birindelli, Lima & Britski, 2012",accepted,,Pseudanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118528,,,TAXON,
214287,species,Leporinus pitingai,"Santos & Jégu, 1996",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245173,species,Anostomoides laticeps,"(Eigenmann, 1912)",accepted,,Anostomoides,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245140,,,TAXON,
151285,species,Hypomasticus lineomaculatus,"Birindelli, Peixoto, Wosiack & Britski, 2013",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
213924,species,Schizodon isognathus,"Kner, 1858",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
213977,species,Rhytiodus elongatus,"(Steindachner, 1908)",accepted,,Rhytiodus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245489,,,TAXON,
245148,species,Leporinus octomaculatus,"Britski & Garavello, 1993",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151313,species,Leporinus affinis,"Günther, 1864",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182936,species,Hypomasticus despaxi,"(Puyo, 1943)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
213944,species,Leporinus bimaculatus,"Castelnau, 1855",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182945,species,Leporinus santosi,"Birindelli & Britski, 2013",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245430,species,Leporinus ortomaculatus,"Garavello, 2000",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
214289,species,Leporinus cylindriformes,"Borodin, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151311,species,Laemolyta fernandezi,"Myers, 1950",accepted,,Laemolyta,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213971,,,TAXON,
245168,genus,Leporinus,"Agassiz, 1829",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
182941,species,Megaleporinus brinco,"Birindelli, Britski & Garavello, 2013",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
151306,species,Leporinus microphysus,"Birindelli & Britski, 2013",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245140,genus,Anostomoides,"Pellegrin, 1909",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
151288,species,Laemolyta taeniata,"(Kner, 1859)",accepted,,Laemolyta,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213971,,,TAXON,
245166,species,Synaptolaemus latofasciatus,"(Steindachner, 1910)",accepted,,Synaptolaemus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118236,,,TAXON,
213946,species,Anostomus ternetzi,"Fernández-Yépez, 1949",accepted,,Anostomus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151304,,,TAXON,
213982,species,Hypomasticus julii,"(Santos, Jégu & Lima, 1996)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
118512,species,Leporinus amae,"Godoy, 1980",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151304,genus,Anostomus,"Scopoli, 1777",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
245491,species,Leporinus melanopleura,"Günther, 1864",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118238,species,Leporinus vanzoi,"Britski & Garavello, 2006",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118516,species,Leporellus cartledgei,"Fowler, 1941",accepted,,Leporellus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213950,,,TAXON,
118241,species,Pseudanos winterbottomi,"Sidlauskas & Santos, 2005",accepted,,Pseudanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118528,,,TAXON,
245176,species,Schizodon vittatus,"Valenciennes, 1850",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
151293,species,Hypomasticus mormyrops,"(Steindachner, 1875)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
213980,species,Leporinus nigrotaeniatus,"(Jardine, 1841)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245183,species,Leporinus desmotes,"Fowler, 1914",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213926,species,Leporinus tristriatus,"Birindelli & Britski, 2013",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151317,species,Leporinus aripuanenesis,"Garavello & Santos, 1992",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213934,species,Megaleporinus trifasciatus,"Steindachner, 1876",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
245160,species,Leporinus brunneus,"Myers, 1950",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118520,species,Leporinus acutidens,"(Valenciennes, 1837)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245486,species,Leporinus steindachneri,"Eigenmann, 1907",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118236,genus,Synaptolaemus,"Myers & Fernández-Yépez, 1950",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
182948,species,Leporinus bahiensis,"Steindachner, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213955,species,Leporinus guttatus,"Birindelli & Britski, 2009",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213975,species,Leporinus friderici,"(Bloch, 1794)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
214283,species,Laemolyta proxima,"(Garman, 1890)",accepted,,Laemolyta,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213971,,,TAXON,
182931,species,Schizodon altoparanae,"Garavello & Britski, 1990",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
245478,genus,Sartor,"Myers & Carvalho, 1959",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
245151,species,Leporinus melanostictus,"Norman, 1926",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245489,genus,Rhytiodus,"Kner, 1858",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
245467,species,Leporinus britskii,"Feitosa, Santos & Birindelli, 2011",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245135,species,Pseudanos trimaculatus,"(Kner, 1858)",accepted,,Pseudanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118528,,,TAXON,
118535,species,Megaleporinus macrocephalus,"Garavello & Britski, 1988",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
118499,species,Leporinus pachyurus,"Valenciennes, 1850",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182922,species,Leporinus altipinnis,"Borodin, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118261,species,Leporinus amazonicus,"Santos & Zuanon, 2008",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245481,species,Leporellus pictus,"Kner, 1858",accepted,,Leporellus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213950,,,TAXON,
213938,species,Rhytiodus microlepis,"Kner, 1858",accepted,,Rhytiodus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245489,,,TAXON,
118246,genus,Schizodon,"Agassiz, 1829",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
182927,species,Leporinus parvulus,"Birindelli, Britski & Lima, 2013",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213950,genus,Leporellus,"Lütken, 1875",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118268,species,Megaleporinus reinhardti,"Lütken, 1875",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
213931,species,Leporinus melanopleurodes,"Birindelli, Britski & Garavello, 2013",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245459,species,Megaleporinus piavussu,"Britski, Birindelli & Garavello, 2012",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
118502,species,Leporinus geminis,"Garavello & Santos, 2009",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151319,species,Anostomus anostomus,"(Linnaeus, 1758)",accepted,,Anostomus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151304,,,TAXON,
118256,species,Schizodon jacuiensis,"Bergmann, 1988",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
245450,genus,Petulanos,"Sidilauskas & Vari, 2008",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
213963,species,Petulanos intermedius,"(Winterbottom, 1980)",accepted,,Petulanos,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245450,,,TAXON,
151276,species,Leporinus amblyrhynchus,"Garavello & Britski, 1987",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213928,genus,Megaleporinus,"Ramirez, Birindelli & Galetti Jr., 2017",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
182925,species,Leporinus pachycheilus,"Britski, 1976",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245463,species,Leporinus parae,"Eigenmann, 1908",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118524,species,Leporinus piau,"Fowler, 1941",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118259,species,Leporinus agassizi,"Steindachner, 1876",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245178,species,Schizodon australis,"Garavello, 1994",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
182943,species,Schizodon intermedius,"Garavello & Britski, 1990",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
182951,species,Leporinus spilopleura,"Norman, 1926",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118230,species,Sartor elongatus,"Santos & Jégu, 1987",accepted,,Sartor,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245478,,,TAXON,
245152,species,Schizodon borellii,"(Boulenger, 1900)",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
151278,species,Leporinus moralesi,"Fowler, 1942",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118229,species,Leporinus trimaculatus,"Garavello & Britski, 2006",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118530,species,Leporinus jamesi,"Garman, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245171,species,Leporinus taeniatus,"Lütken, 1875",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
214267,species,Leporinus bistriatus,"Britski, 1997",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
213958,species,Hypomasticus thayeri,"(Borodin, 1929)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
214281,species,Megaleporinus elongatus,"Valenciennes, 1850",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
245461,species,Leporinus reticulatus,"Britski & Garavello, 1993",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245465,species,Schizodon knerii,"Steindachner, 1875",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
182938,species,Megaleporinus obtusidens,"Valenciennes, 1836",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
118249,species,Leporinus venerei,"Britski & Garavello, 2008",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151291,species,Anostomoides passionis,"Santos & Zuanon, 2006",accepted,,Anostomoides,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245140,,,TAXON,
214264,species,Schizodon dissimilis,"(Garman, 1890)",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
118528,genus,Pseudanos,"Winterbottom, 1980",accepted,,,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118244,,,TAXON,
118245,species,Abramites hypselonotus,"(Günther, 1868)",accepted,,Abramites,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245476,,,TAXON,
245442,species,Leporinus unitaeniatus,"Garavello & Santos, 2009",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118242,species,Leporinus maculatus,"(Müller & Troschel, 1844)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245162,species,Hypomasticus garmani,"(Borodin, 1929)",accepted,,Hypomasticus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151296,,,TAXON,
245157,species,Sartor tucuruiense,"Santos & Jégu, 1987",accepted,,Sartor,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245478,,,TAXON,
118251,species,Leporinus microphthalmus,"Garavello, 1989",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
151274,species,Leporinus gomesi,"Garavello & Santos, 1990",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
245131,species,Leporinus lacustris,"Campos, 1945",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
182928,species,Leporinus striatus,"Kner, 1858",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
118533,species,Leporinus bleheri,"Géry, 1999",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
