ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186862,species,Upeneus parvus,"Poey, 1852",accepted,,Upeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155431,,,TAXON,
130189,species,Macroramphosus scolopax,"(Linnaeus, 1758)",accepted,,Macroramphosus,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130703,,,TAXON,
265811,species,Dactylopterus volitans,"(Linnaeus, 1758)",accepted,,Dactylopterus,Dactylopteridae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140266,,,TAXON,
127827,species,Syngnathus folletti,"Herald, 1942",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
155259,species,Pseudupeneus maculatus,"(Bloch, 1793)",accepted,,Pseudupeneus,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249360,,,TAXON,
166343,species,Fistularia petimba,"Lacépède, 1803",accepted,,Fistularia,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260355,,,TAXON,
186401,species,Mulloidichthys martinicus,"(Cuvier, 1829)",accepted,,Mulloidichthys,Mullidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218224,,,TAXON,
166344,species,Fistularia tabacaria,"Linnaeus, 1758",accepted,,Fistularia,Fistulariidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260355,,,TAXON,
222445,species,Hippocampus reidi,"Ginsburg, 1933",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
128496,species,Cosmocampus elucens,"(Poey, 1810)",accepted,,Cosmocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253850,,,TAXON,
160435,species,Hippocampus erectus,"Perry, 1810",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
127823,species,Halicampus crinitus,"(Jenyns, 1842)",accepted,,Halicampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127373,,,TAXON,
130185,species,Notopogon fernandezianus,"(Delfin, 1899)",accepted,,Notopogon,Centriscidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225179,,,TAXON,
201924,species,Aulostomus strigosus,"Wheeler, 1955",accepted,,Aulostomus,Aulostomidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233775,,,TAXON,
159893,species,Bryx dunckeri,"(Metzelaar, 1919)",accepted,,Bryx,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127305,,,TAXON,
128501,species,Syngnathus scovelli,"(Evermann & Kendall, 1896)",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
159890,species,Syngnathus pelagicus,"Linnaeus, 1758",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
