ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247680,species,Microgloma nhanduti,"Benaim & Absalão, 2011",accepted,,Microgloma,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121149,,,TAXON,
261350,genus,Nucinella,,accepted,,,Nucinellidae,Solemyida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230595,,,TAXON,
184608,species,Yoldia riograndensis,"Esteves, 1984",accepted,,Yoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153731,,,TAXON,
271280,species,Adrana tellinoides,"(Sowerby, 1823)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
135885,family,Nuculanidae,"Adams & Adams, 1858",accepted,,,,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239096,,,TAXON,
167584,species,Propeleda platessa,"(Dall, 1890)",accepted,,Propeleda,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167511,,,TAXON,
273835,genus,Malletia,,accepted,,,Malletiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206548,,,TAXON,
185083,species,Yoldiella biguttata,"Allen, Sanders & Hannah, 1995",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
271278,species,Nuculana semen,"(Smith, 1885)",accepted,,Nuculana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135892,,,TAXON,
153436,species,Yoldia sapotilla,"(Gould, 1841)",accepted,,Yoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153731,,,TAXON,
135895,species,Adrana electa,"(Adams, 1856)",accepted,,Adrana,Nuculanidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198799,,,TAXON,
261415,species,Nucula brasiliana,"Esteves, 1984",accepted,,Nucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198807,,,TAXON,
216568,species,Microgloma macaron,"Benaim & Absalão, 2011",accepted,,Microgloma,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121149,,,TAXON,
167514,species,Nucula venezuelana,"Weisbord, 1964",accepted,,Nucula,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198807,,,TAXON,
265504,species,Tindaria striata,"(King & Broderip, 1832)",accepted,,Tindaria,Tindariidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171193,,,TAXON,
198806,species,Nuculoidea pernambucensis,"(Smith, 1885)",accepted,,Nuculoidea,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198461,,,TAXON,
153731,genus,Yoldia,,accepted,,,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153730,,,TAXON,
198802,genus,Ennucula,,accepted,,,Nuculidae,Nuculida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198801,,,TAXON,
216561,species,Orthoyoldia crosbyana,"(Guppy, 1882)",accepted,,Orthoyoldia,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121153,,,TAXON,
247683,species,Yoldiella lapernoi,"Benaim & Absalão, 2011",accepted,,Yoldiella,Yoldiidae,Nuculanida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121150,,,TAXON,
