ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
387177,species,Phormidium retzii,Gomont,accepted,,Phormidium,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345877,,,TAXON,
381502,genus,Hydrocoleum,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346066,genus,Schizothrix,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346072,genus,Scytonema,C.Agardh ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345756,genus,Leptolyngbya,Anagn. & Komárek,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
382754,species,Gloeotrichia natans,Rabenh. ex Bornet & Flahault,accepted,,Gloeotrichia,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382745,,,TAXON,
346082,species,Scytonema ocellatum,Lyngb. ex Bornet & Flahault,accepted,,Scytonema,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346072,,,TAXON,
345421,genus,Anabaena,Bory ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345442,species,Anabaena inaequalis,(Kütz.) Bornet & Flahault,accepted,,Anabaena,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345421,,,TAXON,
345779,species,Lyngbya aestuarii,Liebm. ex Gomont,accepted,,Lyngbya,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345773,,,TAXON,
371354,genus,Microcoleus,Desm. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345773,genus,Lyngbya,C.Agardh ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345852,genus,Nostoc,Vaucher ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345700,species,Hapalosiphon pumilus,(Kütz.) Kirchner,accepted,,Hapalosiphon,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345686,,,TAXON,
345711,genus,Oscillatoria,Vaucher ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
378813,species,Schizothrix arenaria,Gomont,accepted,,Schizothrix,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346066,,,TAXON,
345453,species,Anabaena sphaerica,Bornet & Flahault,accepted,,Anabaena,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345421,,,TAXON,
382745,genus,Gloeotrichia,C.Agardh ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345877,genus,Phormidium,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
368721,class,Cyanophyceae,J.H.Schaffn.,accepted,,,,,,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395709,,,TAXON,
345533,genus,Aulosira,Kirchner ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
346003,genus,Porphyrosiphon,Kütz. ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345686,genus,Hapalosiphon,Nägeli ex Bornet & Flahault,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
345898,species,Oscillatoria princeps,Vaucher ex Gomont,accepted,,Oscillatoria,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345711,,,TAXON,
346100,genus,Spirulina,Turpin ex Gomont,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
371360,species,Porphyrosiphon notarisii,Kütz. ex Gomont,accepted,,Porphyrosiphon,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346003,,,TAXON,
