ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
172096,genus,Rosaster,"Perrier, 1894",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
265290,genus,Poraniopsis,"Perrier, 1891",accepted,,,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171640,,,TAXON,
169518,genus,Cycetra,"Bell, 1881",accepted,,,Ganeriidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137835,,,TAXON,
203262,genus,Mediaster,"Stimpson, 1857",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
168662,genus,Chaetaster,"Müller & Troschel, 1840",accepted,,,Chaetasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137247,,,TAXON,
234486,genus,Marginaster,"Perrier, 1881",accepted,,,Poraniidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171640,,,TAXON,
265748,genus,Pawsonaster,"Mah, 2007",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202803,,,TAXON,
166748,genus,Leilaster,"Clark, 1938",accepted,,,Leilasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134993,,,TAXON,
265738,genus,Paragonaster,"Sladen, 1885",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
153574,genus,Mithrodia,"Gray, 1840",accepted,,,Mithrodiidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215969,,,TAXON,
271830,genus,Asterina,"Nardo, 1834",accepted,,,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200485,,,TAXON,
218612,genus,Ophidiaster,"Agassiz, 1836",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
125300,genus,Oreaster,"Müller & Troschel, 1842",accepted,,,Oreasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251573,,,TAXON,
265714,genus,Goniaster,"Agassiz, 1836",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
169461,genus,Lophaster,"Verrill, 1878",accepted,,,Solasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271879,,,TAXON,
202795,genus,Ceramaster,"Verrill, 1899",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
234946,genus,Plinthaster,"Verrill, 1899",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
265717,genus,Anthenoides,"Perrier, 1881",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
188539,genus,Linckia,"Nardo, 1834",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
219453,genus,Narcissia,"Gray, 1840",accepted,,,Ophidiasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219741,,,TAXON,
203251,genus,Hippasteria,"Gray, 1840",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272707,,,TAXON,
200225,genus,Asterinides,"Verrill, 1913",accepted,,,Asterinidae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200485,,,TAXON,
272706,genus,Nymphaster,"Sladen, 1889",accepted,,,Goniasteridae,Valvatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265744,,,TAXON,
