ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232540,species,Ceratobates fornerisae,"Pérez-Íñigo & Baggio, 1985",accepted,,Ceratobates,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138156,,,TAXON,
135174,species,Scotiazetes (Scotiazetes) cuspidatus,"(Covarrubias, 1967)",accepted,,Scotiazetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229488,,,TAXON,
229734,species,Trichoribates (Trichoribates) serratus,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Trichoribates,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166790,,,TAXON,
216428,species,Humerobates (Humerobates) flechtmanni,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Humerobates,Humerobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184520,,,TAXON,
112553,species,Lamellobates (Lamellobates) reticulatus,"Behan-Pelletier, 1998",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
112271,species,Lamellobates (Lamellobates) molecula,"(Berlese, 1916)",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
198407,species,Guaranozetes nudus,"Balogh & Mahunka, 1981",accepted,,Guaranozetes,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229025,,,TAXON,
229021,species,Guaranozetes amazonicus,"(Pérez-Íñigo & Baggio, 1997)",accepted,,Guaranozetes,Ceratokalummidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229025,,,TAXON,
166787,species,Ceratozetes (Ceratozetes) catarinensis,"Pérez-Íñigo & Pérez-Íñigo Jr., 1993",accepted,,Ceratozetes,Ceratozetidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229486,,,TAXON,
138154,species,Ceratobates spathulatus,"Balogh & Mahunka, 1981",accepted,,Ceratobates,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138156,,,TAXON,
208978,species,Lamellobates (Lamellobates) intermedius,"Nübel-Reidelbach & Woas, 1992",accepted,,Lamellobates,Punctoribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208916,,,TAXON,
263754,species,Ceratobates pontiger,"Balogh & Mahunka, 1969",accepted,,Ceratobates,Chamobatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138156,,,TAXON,
