ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251432,species,Mirinaba cadeadensis,"(Morretes, 1952)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
124889,species,Mirinaba fusoides,"(Bequaert, 1948)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
125188,species,Mirinaba planidens,"(Michelin, 1831)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
220131,family,Strophocheilidae,"Pilsbry, 1902",accepted,,,,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111366,,,TAXON,
251425,species,Gonyostomus goniostomus,"(Férussac, 1821)",accepted,,Gonyostomus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251386,,,TAXON,
125190,species,Mirinaba erythrosoma,"(Pilsbry, 1895)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
251380,genus,Mirinaba,"Morretes, 1952",accepted,,,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220131,,,TAXON,
189229,species,Strophocheilus pudicus,"(Müller, 1773)",accepted,,Strophocheilus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157341,,,TAXON,
251420,genus,Anthinus,"Albers, 1850",accepted,,,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220131,,,TAXON,
251386,genus,Gonyostomus,,accepted,,,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220131,,,TAXON,
157341,genus,Strophocheilus,"Spix, 1827",accepted,,,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220131,,,TAXON,
189236,species,Strophocheilus calus,"Pilsbry, 1901",accepted,,Strophocheilus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157341,,,TAXON,
125193,species,Mirinaba curytibana,"(Morretes, 1952)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
220406,species,Strophocheilus miersi,"Da Costa, 1904",accepted,,Strophocheilus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157341,,,TAXON,
