ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
221975,species,Omalonyx matheroni,"(Potiez & Michaud, 1835)",accepted,,Omalonyx,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159353,,,TAXON,
129123,subfamily,Vertigininae,"Fitzinger, 1833",accepted,,,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213976,,,TAXON,
169453,species,Solaropsis johnsoni,"Pilsbry, 1933",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
114281,species,Plesiophysa guadeloupensis,"Fisher, 1883",accepted,,Plesiophysa,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147217,,,TAXON,
251429,species,Speironepion iguapensis,"(Pilsbry, 1901)",accepted,,Speironepion,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220136,,,TAXON,
215914,genus,Plekocheilus,,accepted,,,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152829,,,TAXON,
120597,species,Detracia parana,"Morrison, 1951",accepted,,Detracia,Ellobiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247371,,,TAXON,
151081,species,Gastrocopta servilis,"(Gould, 1843)",accepted,,Gastrocopta,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182308,,,TAXON,
178856,genus,Anisancylus,,accepted,,,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114285,,,TAXON,
254960,species,Happia snethlagei,"Baker, 1913",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
