ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337113,species,Wissadula hernandioides,(L.Hér.) Garcke,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
321861,species,Wissadula decora,S.Moore,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
327776,species,Wissadula indivisa,R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
337102,species,Wissadula amplissima,(L.) R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
329124,species,Wissadula macrantha,R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
337119,species,Wissadula periplocifolia,(L.) C.Presl. ex Thwaites,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
378563,species,Wissadula delicata,Bovini,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
327350,species,Wissadula cuspidata,(R.E.Fr.) Bovini,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
337116,species,Wissadula parviflora,(A.St.-Hil.) R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
329242,species,Wissadula boliviana,R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
329128,species,Wissadula paraguariensis,Chodat,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
378573,species,Wissadula caribea,(A.DC.) Bovini,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
337110,species,Wissadula glechomifolia,(A.St.-Hil.) R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
329423,species,Wissadula wissadifolia,(Griseb.) Krapov.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
329239,species,Wissadula stipulata,Bovini,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
329233,species,Wissadula setifera,Krapov.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
337105,species,Wissadula contracta,(Link) R.E.Fr.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
327354,species,Wissadula excelsior,(Cav.) C.Presl.,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
378567,species,Wissadula krapovickasiana,Bovini,accepted,,Wissadula,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337099,,,TAXON,
