ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250446,species,Mourgona murca,"Marcus & Marcus, 1970",accepted,,Mourgona,Caliphyllidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219480,,,TAXON,
241384,species,Elysia tuca,"Marcus & Marcus, 1967",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
160454,species,Oxynoe antillarum,"Mörch, 1863",accepted,,Oxynoe,Oxynoidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128541,,,TAXON,
222959,species,Lobiger souverbiei,"Fischer, 1856",accepted,,Lobiger,Oxynoidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128512,,,TAXON,
178730,species,Elysia subornata,"Verrill, 1901",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
246658,species,Ascobulla ulla,"(Marcus & Marcus, 1970)",accepted,,Ascobulla,Volvatellidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215529,,,TAXON,
202007,species,Alderia modesta,"(Lovén, 1844)",accepted,,Alderia,Limapontiidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201686,,,TAXON,
241387,species,Elysia flava,"Verrill, 1901",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
233676,species,Cylindrobulla beauii,"Fischer, 1857",accepted,,Cylindrobulla,Cylindrobullidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170609,,,TAXON,
210114,species,Elysia chitwa,"Marcus, 1955",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
233573,species,Ercolania fuscata,"(Gould, 1870)",accepted,,Ercolania,Limapontiidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170538,,,TAXON,
178572,species,Elysia ornata,"(Swainson, 1840)",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
250448,species,Caliphylla mediterranea,"Costa, 1867",accepted,,Caliphylla,Caliphyllidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156506,,,TAXON,
241382,species,Elysia evelinae,"Marcus, 1957",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
233576,species,Costasiella nonatoi,"Marcus & Marcus, 1960",accepted,,Costasiella,Limapontiidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139087,,,TAXON,
115791,species,Elysia serca,"Marcus, 1955",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
202013,species,Costasiella ocellifera,"(Simroth, 1895)",accepted,,Costasiella,Limapontiidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139087,,,TAXON,
170540,species,Stiliger talis,"Marcus & Marcus, 1956",accepted,,Stiliger,Limapontiidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202009,,,TAXON,
237848,species,Bosellia mimetica,"Trinchese, 1891",accepted,,Bosellia,Boselliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174673,,,TAXON,
114133,species,Elysia canguzua,"Marcus, 1955",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
273677,species,Bosellia marcusi,"Marcus, 1972",accepted,,Bosellia,Boselliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174673,,,TAXON,
191729,species,Berthelinia caribbea,"Edmunds, 1963",accepted,,Berthelinia,Juliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191998,,,TAXON,
206235,species,Bosellia corinneae,"Marcus, 1973",accepted,,Bosellia,Boselliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174673,,,TAXON,
