ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202268,genus,Trigonopsis,"Perty, 1833",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
264722,genus,Isodontia,"Patton, 1880",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139349,,,TAXON,
233795,genus,Dynatus,"Lepeletier, 1845",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
202244,genus,Prionyx,"Vander Linden, 1827",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201973,,,TAXON,
264716,genus,Eremnophila,"Menke, 1964",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264759,,,TAXON,
272379,genus,Chlorion,"Latreille, 1802",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139306,,,TAXON,
233792,genus,Sceliphron,"Klug, 1801",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201975,,,TAXON,
264741,genus,Ammophila,"Kirby, 1798",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264759,,,TAXON,
272385,genus,Podium,"Fabricius, 1804",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
264730,genus,Penepodium,"Menke, 1976",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202274,,,TAXON,
264733,genus,Sphex,"Linnaeus, 1758",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139349,,,TAXON,
171133,genus,Stangeella,"Menke, 1962",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272387,,,TAXON,
