ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351305,species,Amylosporus bracei,(Murrill) A.David & Rajchenb.,accepted,,Amylosporus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351302,,,TAXON,
359310,species,Duportella kuehneri,(Boidin & Lanq.) Hjortstam,accepted,,Duportella,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359307,,,TAXON,
392422,species,Xylobolus illudens,(Berk.) Boidin,accepted,,Xylobolus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352270,,,TAXON,
380759,species,Lentinellus perstrictifolius,(Speg.) Singer,accepted,,Lentinellus,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380754,,,TAXON,
393432,species,Lactarius brasiliensis,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
381664,species,Peniophora pithya,(Pers.) J. Erkss.,accepted,,Peniophora,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359314,,,TAXON,
393416,species,Lactarius subpallidipes,Singer,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
352261,species,Lachnocladium schweinfurthianum,Henn.,accepted,,Lachnocladium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352255,,,TAXON,
351967,species,Asterostroma muscicola,(Berk. & M.A.Curtis) Massee,accepted,,Asterostroma,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351932,,,TAXON,
359329,species,Lactarius rufus,(Scop.) Fr.,accepted,,Lactarius,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359321,,,TAXON,
381634,species,Megalocystidium chelidonium,"(Pat.) Boidin, Lanq. & Gilles",accepted,,Megalocystidium,,Russulales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392440,,,TAXON,
