ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236862,genus,Asiraca,"Latreille, 1796",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268195,,,TAXON,
142521,tribe,Tetrasteirini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
268195,tribe,Asiracini,"Motschulsky, 1863",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
268200,species,Asiraca germari,"Metcalf, 1943",accepted,,Asiraca,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236862,,,TAXON,
268189,species,Platysystatus brunneus,"Muir, 1930",accepted,,Platysystatus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236832,,,TAXON,
142515,tribe,Platysystatini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
205899,genus,Canyra,"Stål, 1862",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267800,,,TAXON,
236569,species,Platysystatus itapetingus,"Asche, 1983",accepted,,Platysystatus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236832,,,TAXON,
236832,genus,Platysystatus,"Muir, 1930",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142515,,,TAXON,
267816,genus,Pentagramma,"Van Duzee, 1897",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236856,,,TAXON,
236856,tribe,Idiosystatini,"Emeljanov, 1995",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
267797,genus,Copicerus,"Swartz, 1802",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268195,,,TAXON,
142506,species,Ugyops taracuae,"(Muir, 1930)",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
142528,species,Canyra retrahens,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
236839,genus,Tetrasteira,"Muir, 1926",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142521,,,TAXON,
142462,species,Canyra strigulosa,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
268210,species,Canyra revertens,"(Walker, 1858)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
267800,tribe,Ugyopini,"Fennah, 1979",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236576,,,TAXON,
236842,species,Copicerus obscurus,"(Guérin-Méneville, 1856)",accepted,,Copicerus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267797,,,TAXON,
236554,genus,Ugyops,"Guérin-Méneville, 1834",accepted,,,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267800,,,TAXON,
267788,species,Canyra obscuripennis,"(Stål, 1854)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
142226,species,Ugyops tamu,"Fennah, 1964",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
236552,species,Ugyops romani,"(Muir, 1930)",accepted,,Ugyops,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236554,,,TAXON,
236870,species,Tetrasteira minuta,"Muir, 1926",accepted,,Tetrasteira,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236839,,,TAXON,
142245,species,Canyra placida,"(Stål, 1854)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
236567,species,Canyra cylindricornis,"(Fabricius, 1803)",accepted,,Canyra,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205899,,,TAXON,
236545,species,Copicerus swartzi,"Stål, 1857",accepted,,Copicerus,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267797,,,TAXON,
142554,species,Pentagramma nigrifrons,"Muir, 1934",accepted,,Pentagramma,Delphacidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267816,,,TAXON,
