ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217283,species,Tenedos brescoviti,"(Jocqué & Baert, 2002)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
154196,species,Tenedos carlosprestesi,"(Candiani, Bonaldo & Brescovit, 2008)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
185383,species,Tenedos reygeli,"(Jocqué & Baert, 2002)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
248441,species,Tenedos hirsutus,"(Mello-Leitão, 1941)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
154193,species,Tenedos eduardoi,"(Mello-Leitão, 1925)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
248439,species,Tenedos procreator,"(Jocqué & Baert, 2002)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
185900,species,Tenedos perfidus,"(Jocqué & Baert, 2002)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
185896,species,Tenedos hoeferi,"(Jocqué & Baert, 2002)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
121978,species,Tenedos infrarmatus,"(Jocqué & Baert, 2002)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
154489,species,Tenedos garoa,"(Candiani, Bonaldo & Brescovit, 2008)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
154210,species,Tenedos major,"(Keyserling, 1891)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
154203,species,Tenedos minor,"(Keyserling, 1891)",accepted,,Tenedos,Zodariidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217287,,,TAXON,
