ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111446,order,Pseudoscorpiones,"DeGeer, 1778",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
145245,order,Ixodida,"Leach, 1815",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
239434,order,Sarcoptiformes,"Reuter, 1909",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
176355,order,Solifugae,"Sundevall, 1833",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
239105,order,Araneae,"Clerck, 1757",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
239573,order,Ricinulei,"Thorell, 1876",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
207907,order,Palpigradi,"Thorell, 1888",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
207971,order,Holothyrida,"Thon, 1905",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
145238,order,Trombidiformes,"Reuter, 1909",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
111474,order,Amblypygi,"Thorell, 1883",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
176628,order,Thelyphonida,"Latreille, 1804",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
145215,order,Schizomida,"Petrunkevitch, 1945",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
239431,order,Opilioacarida,"With, 1904",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
239548,order,Mesostigmata,"Canestrini, 1891",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
176609,order,Opiliones,"Sundevall, 1833",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
145260,order,Scorpiones,"Koch, 1851",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
