ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159696,species,Siriella chierchiae,"Coifmann, 1937",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
130067,species,Panopeus americanus,"Saussure, 1857",accepted,,Panopeus,Panopeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256286,,,TAXON,
161902,species,Panulirus laevicauda,"(Latreille, 1817)",accepted,,Panulirus,Palinuridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129481,,,TAXON,
129420,species,Pseudopalaemon amazonensis,"Ramos-Porto, 1979",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
195222,species,Cyamus boopis,"Lütken, 1870",accepted,,Cyamus,Cyamidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161657,,,TAXON,
224511,species,Pseudopalaemon gouldingi,"Kensley & Walker, 1982",accepted,,Pseudopalaemon,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130032,,,TAXON,
129758,species,Stylocheiron maximum,"Hansen, 1908",accepted,,Stylocheiron,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130315,,,TAXON,
173972,species,Dilocarcinus pagei,"Stimpson, 1861",accepted,,Dilocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236935,,,TAXON,
142616,species,Sylviocarcinus pictus,"(Milne-Edwards, 1853)",accepted,,Sylviocarcinus,Trichodactylidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267907,,,TAXON,
184572,species,Hyalella meinerti,"Stebbing, 1899",accepted,,Hyalella,Hyalellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216529,,,TAXON,
195048,species,Nematocarcinus gracilipes,"Filhol, 1884",accepted,,Nematocarcinus,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257808,,,TAXON,
190091,species,Collodes trispinosus,"Stimpson, 1871",accepted,,Collodes,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190079,,,TAXON,
190442,species,Pyromaia tuberculata,"(Lockington, 1876)",accepted,,Pyromaia,Inachoididae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159091,,,TAXON,
253505,species,Caprella scaura,"Templeton, 1836",accepted,,Caprella,Caprellidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222486,,,TAXON,
128429,species,Campylaspis submersa,"Jones, 1974",accepted,,Campylaspis,Nannastacidae,Cumacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191342,,,TAXON,
129760,species,Nematoscelis megalops,"Sars, 1883",accepted,,Nematoscelis,Euphausiidae,Euphausiacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256110,,,TAXON,
198437,species,Aratus pisonii,"(Milne-Edwards, 1837)",accepted,,Aratus,Sesarmidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135883,,,TAXON,
130013,species,Euryrhynchus wrzesniowskii,"Miers, 1877",accepted,,Euryrhynchus,Palaemonidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224535,,,TAXON,
242696,species,Emerita brasiliensis,"Schmitt, 1935",accepted,,Emerita,Hippidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180371,,,TAXON,
174914,species,Macrocoeloma eutheca,"(Stimpson, 1871)",accepted,,Macrocoeloma,Majidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174911,,,TAXON,
181722,species,Chasmagnathus granulata,"Dana, 1851",accepted,,Chasmagnathus,Varunidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117595,,,TAXON,
242951,species,Isocheles sawayai,"Forest & de Saint Laurent, 1968",accepted,,Isocheles,Diogenidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148874,,,TAXON,
