ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143952,species,Callosobruchus phaseoli,"(Gyllenhal, 1833)",accepted,,Callosobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270045,,,TAXON,
144605,species,Acanthoscelides glycinae,"Fåhraeus, 1839",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
175792,species,Sennius leptophyllicola,"Ribeiro-Costa & Souza, 2002",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
143585,species,Megacerus (Megacerus) euryglossus,"Terán & Kingsolver, 1977",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
237791,species,Caryedes incensus,"(Sharp, 1885)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
144262,species,Sennius cupreatus,"Kingsolver, 1987",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
206969,species,Acanthoscelides schaumi,"(Pic, 1934)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144537,species,Sennius reductus,"(Pic, 1930)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
175740,species,Caryedes clitoriae,"(Gyllenhal, 1839)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
269346,species,Megacerus (Serratibruchus) callirhipis,"(Sharp, 1885)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270288,,,TAXON,
269151,species,Acanthoscelides modestus,"(Sharp, 1885)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
237781,species,Acanthoscelides clitellarius,"(Fåhraeus, 1839)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
175901,species,Sennius flinte,"Viana & Ribeiro-Costa, 2013",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
144509,species,Gibbobruchus vinicius,"Manfio & Ribeiro-Costa, 2013",accepted,,Gibbobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237953,,,TAXON,
175667,species,Meibomeus cyanipennis,"(Sharp, 1885)",accepted,,Meibomeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144060,,,TAXON,
208568,species,Stator biplagiatus,"(Gyllenhal, 1833)",accepted,,Stator,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143238,,,TAXON,
175405,species,Lithraeus atronotatus,"(Pic, 1929)",accepted,,Lithraeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175468,,,TAXON,
238071,species,Acanthoscelides laicus,"(Fåhraeus, 1839)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
268835,species,Acanthoscelides paleatus,"(Jekel, 1855)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
237824,species,Sennius margarete,"Viana & Ribeiro-Costa, 2013",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
238372,species,Caryedes incrustatus,"(Gyllenhal, 1833)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
144206,species,Meibomeus petrolinae,"Silva & Ribeiro-Costa, 2001",accepted,,Meibomeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144060,,,TAXON,
269545,species,Caryedes boops,"(Gyllenhal, 1833)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
238112,species,Sennius subdiversicolor,"(Pic, 1931)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
143776,species,Meibomeus matoensis,"(Pic, 1933)",accepted,,Meibomeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144060,,,TAXON,
144278,species,Acanthoscelides corumbanus,"(Pic, 1938)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
207691,species,Acanthoscelides pygidionotatus,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
145732,species,Acanthoscelides xsignatus,"(Pic, 1938)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
175590,species,Acanthoscelides aurulentus,"Kingsolver, 1985",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
238966,species,Sennius ventralis,"(Fåhraeus, 1839)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
207195,species,Megacerus (Megacerus) luteolineatus,"(Pic, 1913)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
207342,species,Acanthoscelides obtectus,"(Say, 1831)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144159,species,Acanthoscelides quadridentatus,"(Schaeffer, 1907)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
270048,species,Merobruchus bicoloripes,"(Pic, 1927)",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
237976,species,Bruchus amazonicus,"(Pic, 1929)",accepted,,Bruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175243,,,TAXON,
144293,species,Megacerus (Pachybruchus) testaceipennis,"(Pic, 1913)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270292,,,TAXON,
144122,species,Sennius ricardo,"Viana & Ribeiro-Costa, 2013",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
144437,species,Caryedes alboscutus,"(Pic, 1923)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
238063,species,Bruchidius angustior,"Pic, 1942",accepted,,Bruchidius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144643,,,TAXON,
237654,species,Sennius batesii,"(Jekel, 1855)",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
269703,species,Caryedes brasiliensis,"(Thunberg, 1816)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
143190,species,Megacerus (Megacerus) columbinus,"Terán & Kingsolver, 1992",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
111540,species,Acanthoscelides schrankiae,"Horn, 1873",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
144337,species,Megacerus (Megacerus) lunulatus,"(Pic, 1913)",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176190,,,TAXON,
270028,species,Sennius crudelis,"Ribeiro-Costa & Reynaud, 1998",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
237803,species,Gibbobruchus scurra,"(Boheman, 1833)",accepted,,Gibbobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237953,,,TAXON,
269912,species,Sennius bruneus,"Silva, Ribeiro-Costa & Johnson, 2003",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
239435,species,Acanthoscelides zulia,"Johnson, 1990",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269395,species,Sennius maculatus,"Silva, Ribeiro-Costa & Johnson, 2003",accepted,,Sennius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143558,,,TAXON,
175218,species,Caryedes inaequalis,"(Boheman, 1829)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
270029,species,Acanthoscelides helenae,"Kingsolver, 1985",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
269477,species,Acanthoscelides manducus,"Johnson, 1983",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
143978,species,Acanthoscelides semiannulatus,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
237917,species,Merobruchus boucheri,"Kingsolver, 1980",accepted,,Merobruchus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238485,,,TAXON,
143793,species,Megacerus (Pachybruchus) acerbus,"Terán & Kingsolver, 1977",accepted,,Megacerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270292,,,TAXON,
238389,species,Acanthoscelides alboscutus,"(Pic, 1929)",accepted,,Acanthoscelides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207397,,,TAXON,
207545,species,Caryedes diversipes,"(Pic, 1927)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
238176,species,Caryedes dimidiaticornis,"(Chevrolat, 1877)",accepted,,Caryedes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270131,,,TAXON,
