ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
344046,genus,Penium,Bréb. ex Ralfs in Ralfs,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
342977,genus,Actinotaenium,(Nägeli) Teiling,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
344876,genus,Zygnema,C.Agardh,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
375181,genus,Triploceras,Bailey,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
372592,genus,Roya,West & G.S.West,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
371802,genus,Ichthyocercus,West & G.S.West,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
344258,genus,Mougeotia,C.Agardh,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
344057,genus,Heimansia,Coesel,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
338778,genus,Zygogonium,Kütz.,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
372775,genus,Amscottia,Grönblad,accepted,,,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377630,,,TAXON,
