ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181010,family,Poecilasmatidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
147474,family,Heteralepadidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145206,,,TAXON,
154533,family,Coronulidae,,accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
260341,family,Tetraclitidae,"Ross & Perreaut, 1999",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
213309,family,Verrucidae,"Darwin, 1854",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111137,,,TAXON,
203115,family,Lithotryidae,"Gruvel, 1905",accepted,,,,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207934,,,TAXON,
192330,family,Oxynaspididae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
211248,family,Scalpellidae,"Pilsbry, 1907",accepted,,,,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207934,,,TAXON,
265456,family,Chelonibiidae,,accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
137241,family,Lernaeodiscidae,,accepted,,,,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176478,,,TAXON,
234734,family,Balanidae,"Leach, 1817",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
134259,family,Archaeobalanidae,"Newman & Ross, 1976",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
113794,family,Pyrgomatidae,"Gray, 1825",accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
167023,family,Lepadidae,,accepted,,,,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239521,,,TAXON,
229661,family,Peltogastridae,,accepted,,,,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176478,,,TAXON,
210512,family,Platylepadidae,,accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
178232,family,Chthamalidae,,accepted,,,,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207960,,,TAXON,
127054,family,Sacculinidae,,accepted,,,,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176478,,,TAXON,
