ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144892,subgenus,Chelonus (Microchelonus),"Szépligeti, 1908",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207402,,,TAXON,
207579,subgenus,Opius (Gastrosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
238819,subgenus,Opius (Pleurosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269175,subgenus,Eubazus (Brachistes),"Wesmael, 1835",accepted,,Eubazus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207068,,,TAXON,
269918,subgenus,Opius (Baeocentrum),"Schulz, 1911",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
175693,subgenus,Eubazus (Calyptus),"Haliday, 1835",accepted,,Eubazus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207068,,,TAXON,
238999,subgenus,Orgilus (Aporgilus),"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207262,,,TAXON,
207546,subgenus,Pseudorhysipolis (Pararhysipolis),"Scatolini, Penteado-Dias & van Achterberg, 2002",accepted,,Pseudorhysipolis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207109,,,TAXON,
238963,subgenus,Opius (Merotrachys),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
274069,subgenus,Opius (Stomosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
207481,subgenus,Opius (Apodesmia),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269863,subgenus,Blacus (Tarpheion),"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207381,,,TAXON,
238768,subgenus,Pambolus (Phaenodus),"Förster, 1862",accepted,,Pambolus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175791,,,TAXON,
176310,subgenus,Opius (Bracanastrepha),"Brèthes, 1924",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269998,subgenus,Opius (Bellopius),"Wharton, 1997",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
144840,subgenus,Opius (Cryptonastes),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
269707,subgenus,Homolobus (Oulophus),"van Achterberg, 1979",accepted,,Homolobus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176144,,,TAXON,
175681,subgenus,Opius (Tolbia),"Cameron, 1907",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
207672,subgenus,Neoheterospilus (Harpoheterospilus),"Belokobylskij, 2006",accepted,,Neoheterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273982,,,TAXON,
207628,subgenus,Cyanopterus (Ipobracon),"Thomson, 1892",accepted,,Cyanopterus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176189,,,TAXON,
176413,subgenus,Blacus (Artocrus),"van Achterberg, 1976",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207381,,,TAXON,
176096,subgenus,Aleiodes (Eucystomastax),"Brues, 1912",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
207513,subgenus,Opius (Hypocynodus),"Förster, 1862",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
274050,subgenus,Urosigalphus (Neourosigalphus),"Gibson, 1972",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269844,,,TAXON,
207712,subgenus,Aleiodes (Athacryvac),"(Braet & van Achterberg, 2011)",accepted,,Aleiodes,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144539,,,TAXON,
269845,subgenus,Opius (Rhogadopsis),"Brèthes, 1913",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
176101,subgenus,Capitonius (Foenomorpha),"Szépligeti, 1904",accepted,,Capitonius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207327,,,TAXON,
207460,subgenus,Opius (Pendopius),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
238802,subgenus,Opius (Thiemanastrepha),"Fischer, 1977",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
239124,subgenus,Protapanteles (Venanides),"Mason, 1981",accepted,,Protapanteles,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176232,,,TAXON,
207141,subgenus,Opius (Opiothorax),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
175778,subgenus,Blacus (Ganychorus),"Haliday, 1835",accepted,,Blacus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207381,,,TAXON,
270042,subgenus,Urosigalphus (Urosigalphus),"Ashmead, 1889",accepted,,Urosigalphus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269844,,,TAXON,
176093,subgenus,Orionis (brasiliensis),"Bortoni, Souza-Gessner & Penteado-Dias, 2016",accepted,,Orionis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176090,,,TAXON,
175847,subgenus,Opius (Thoracosema),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
