ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237521,species,Aguarunichthys tocantisensis,"Zuanon, Rapp Py-Daniel & Jégu, 1993",accepted,,Aguarunichthys,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174894,,,TAXON,
143633,species,Pimelodus platicirris,"Borodin, 1927",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
237653,species,Steindachneridion scriptum,"(Miranda-Ribeiro, 1918)",accepted,,Steindachneridion,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237699,,,TAXON,
174889,genus,Sorubimichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174918,species,Pimelodus quadratus,"Lucinda, Ribeiro & Lucena, 2016",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
174883,species,Calophysus macropterus,"(Lichtenstein, 1819)",accepted,,Calophysus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143647,,,TAXON,
269108,genus,Megalonema,"Eigenmann, 1912",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
237539,species,Pimelodus argenteus,"Perugia, 1891",accepted,,Pimelodus,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206864,,,TAXON,
206825,genus,Platystomatichthys,"Bleeker, 1862",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
174879,genus,Sorubim,"Cuvier, 1829",accepted,,,Pimelodidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269100,,,TAXON,
